election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,glp/PPS,9,,0,257,,,Aurich,Martin,904,False,,,,,18
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,glp/PPS,9,,0,257,,,Häusermann,Markus,910,False,,,,,22
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,glp/PPS,9,,0,257,,,Huser,Bruno,909,False,,,,,16
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,glp/PPS,9,,0,257,,,Jau,Stephan,903,False,,,,,16
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,glp/PPS,9,,0,257,,,Junod,Philipp,907,False,,,,,35
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,glp/PPS,9,,0,257,,,Katirci-Simon,Andrea,902,False,,,,,24
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,glp/PPS,9,,0,257,,,Leutenegger,Johannes,901,False,,,,,29
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,glp/PPS,9,,0,257,,,Neff,Martin,905,False,,,,,31
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,glp/PPS,9,,0,257,,,Schwarz,Alexander,906,False,,,,,21
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,glp/PPS,9,,0,257,,,Seelhofer,Maria,908,False,,,,,15
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,GRÜNE,7,#54ba00,1,703,2,,Durot,Judith,710,False,,,,,46
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,GRÜNE,7,#54ba00,1,703,2,,Eugster,Markus,705,False,,,,,34
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,GRÜNE,7,#54ba00,1,703,2,,Gysel,Walter,707,False,,,,,50
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,GRÜNE,7,#54ba00,1,703,2,,Hirschi,René,715,False,,,,,18
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,GRÜNE,7,#54ba00,1,703,2,,Kauf,Luc,716,False,,,,,19
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,GRÜNE,7,#54ba00,1,703,2,,Lo Presti-Schürpf,Andrea,708,False,,,,,17
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,GRÜNE,7,#54ba00,1,703,2,,Noger,Eva,706,False,,,,,29
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,GRÜNE,7,#54ba00,1,703,2,,Reut Schatzmann,Barbara,714,False,,,,,23
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,GRÜNE,7,#54ba00,1,703,2,,Rüegg,Miriam,718,False,,,,,19
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,GRÜNE,7,#54ba00,1,703,2,,Rüegg,Sandra,713,False,,,,,21
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,GRÜNE,7,#54ba00,1,703,2,,Rüfli,Kurt,712,False,,,,,18
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,GRÜNE,7,#54ba00,1,703,2,,Sarbach,Michael,703,False,,,,,49
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,GRÜNE,7,#54ba00,1,703,2,,Schmid,Kathrin,711,False,,,,,31
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,GRÜNE,7,#54ba00,1,703,2,,Schulthess,Eveline,704,False,,,,,35
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,GRÜNE,7,#54ba00,1,703,2,,Siegenthaler,Ueli,702,False,,,,,47
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,GRÜNE,7,#54ba00,1,703,2,,Steinebrunner,Gisela,717,False,,,,,43
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,GRÜNE,7,#54ba00,1,703,2,,Stutz,Daniel,709,False,,,,,21
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,GRÜNE,7,#54ba00,1,703,2,,Wick,Guido,701,True,,,,,123
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,JFWU,3,#0084c7,0,301,1,,Altwegg,Claudio,302,False,,,,,26
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,JFWU,3,#0084c7,0,301,1,,Anderegg,Thomas,303,False,,,,,21
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,JFWU,3,#0084c7,0,301,1,,Gämperle,Aileen,304,False,,,,,36
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,JFWU,3,#0084c7,0,301,1,,Hengartner,Simon,305,False,,,,,32
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,JFWU,3,#0084c7,0,301,1,,Holenstein,Yves,306,False,,,,,23
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,JFWU,3,#0084c7,0,301,1,,Kohler,Pascal,307,False,,,,,27
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,JFWU,3,#0084c7,0,301,1,,Rüdisüli,Sina,308,False,,,,,30
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,JFWU,3,#0084c7,0,301,1,,Schweizer,Jannik,301,False,,,,,35
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,JFWU,3,#0084c7,0,301,1,,Zeintl,Salome,309,False,,,,,29
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,JGRÜNE,8,#54ba00,0,353,2,,Berger,Oriana,806,False,,,,,15
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,JGRÜNE,8,#54ba00,0,353,2,,Cappelli,Seraina,804,False,,,,,28
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,JGRÜNE,8,#54ba00,0,353,2,,Cappelli,Simon,818,False,,,,,11
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,JGRÜNE,8,#54ba00,0,353,2,,Dal Molin,Marco,810,False,,,,,17
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,JGRÜNE,8,#54ba00,0,353,2,,Durot,Sina,805,False,,,,,32
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,JGRÜNE,8,#54ba00,0,353,2,,Ebert,Julia,815,False,,,,,18
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,JGRÜNE,8,#54ba00,0,353,2,,Gisler,Mariann,816,False,,,,,10
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,JGRÜNE,8,#54ba00,0,353,2,,Greminger,Vera,817,False,,,,,11
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,JGRÜNE,8,#54ba00,0,353,2,,Grob,Meret,802,False,,,,,29
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,JGRÜNE,8,#54ba00,0,353,2,,Hollenstein,Patrick,814,False,,,,,10
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,JGRÜNE,8,#54ba00,0,353,2,,Koller,Anna,813,False,,,,,11
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,JGRÜNE,8,#54ba00,0,353,2,,Koller,Sebastian,803,False,,,,,20
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,JGRÜNE,8,#54ba00,0,353,2,,Kopp,Marius,812,False,,,,,11
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,JGRÜNE,8,#54ba00,0,353,2,,Michel,Anja,809,False,,,,,19
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,JGRÜNE,8,#54ba00,0,353,2,,Radoia,Rafael,801,False,,,,,24
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,JGRÜNE,8,#54ba00,0,353,2,,Ruf,Manuela,811,False,,,,,12
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,JGRÜNE,8,#54ba00,0,353,2,,Siegenthaler,Leo,808,False,,,,,13
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,JGRÜNE,8,#54ba00,0,353,2,,Zuber,Matthias,807,False,,,,,14
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SP,4,#c31906,3,1892,,,Ammann Schläpfer,Silvia,405,False,,,,,96
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SP,4,#c31906,3,1892,,,Baumgartner,Daniel,402,True,,,,,223
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SP,4,#c31906,3,1892,,,Bischof,Roland,408,False,,,,,82
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SP,4,#c31906,3,1892,,,Brun,Carole,415,False,,,,,69
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SP,4,#c31906,3,1892,,,Bullakaj,Arber,404,False,,,,,116
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SP,4,#c31906,3,1892,,,Flepp-Schildknecht,Nicole,417,False,,,,,73
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SP,4,#c31906,3,1892,,,Frei-Salzmann,Eddie,409,False,,,,,74
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SP,4,#c31906,3,1892,,,Gähwiler,Susanne,410,False,,,,,96
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SP,4,#c31906,3,1892,,,Haag-Nessensohn,Irene,407,False,,,,,86
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SP,4,#c31906,3,1892,,,Hartmann,Peter,401,True,,,,,199
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SP,4,#c31906,3,1892,,,Höhener,Thomas,418,False,,,,,86
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SP,4,#c31906,3,1892,,,Ketterle,Michel,411,False,,,,,70
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SP,4,#c31906,3,1892,,,Lüchinger,Marco,413,False,,,,,72
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SP,4,#c31906,3,1892,,,Reinhard,Annatina,412,False,,,,,79
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SP,4,#c31906,3,1892,,,Rutz,Patrick,416,False,,,,,63
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SP,4,#c31906,3,1892,,,Sarbach,Raffael,406,False,,,,,89
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SP,4,#c31906,3,1892,,,Sulzer,Dario,403,True,,,,,195
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SP,4,#c31906,3,1892,,,Tischhauser,Barbara,414,False,,,,,69
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SVP,2,#408b3d,6,9398,,,Baumann,Marco,205,False,,,,,425
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SVP,2,#408b3d,6,9398,,,Bischof,Markus,206,False,,,,,398
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SVP,2,#408b3d,6,9398,,,Bischof,Patrick,207,False,,,,,401
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SVP,2,#408b3d,6,9398,,,Böhi,Erwin,201,True,,,,,569
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SVP,2,#408b3d,6,9398,,,Brack,Harry,208,False,,,,,467
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SVP,2,#408b3d,6,9398,,,Dudli,Bruno,202,True,,,,,692
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SVP,2,#408b3d,6,9398,,,Egli-Seliner,Ursula,209,True,,,,,455
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SVP,2,#408b3d,6,9398,,,Frommenwiler,Pascal,210,False,,,,,435
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SVP,2,#408b3d,6,9398,,,Gahlinger,Damian,211,True,,,,,495
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SVP,2,#408b3d,6,9398,,,Haag,Peter,203,True,,,,,568
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SVP,2,#408b3d,6,9398,,,Heer,Markus,212,False,,,,,404
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SVP,2,#408b3d,6,9398,,,Jud,Gottfried,213,False,,,,,435
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SVP,2,#408b3d,6,9398,,,Koebel,Michal,214,False,,,,,383
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SVP,2,#408b3d,6,9398,,,Lindenmann,Roger,215,False,,,,,379
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SVP,2,#408b3d,6,9398,,,Scheiwiller,Bruno,216,False,,,,,398
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SVP,2,#408b3d,6,9398,,,Schweizer,Karl,204,True,,,,,563
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SVP,2,#408b3d,6,9398,,,Trüb,Nathanael,217,False,,,,,318
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2961,,1243,4,15,19,1224,610,0,21422,SVP,2,#408b3d,6,9398,,,Zimmermann,Dieter,218,False,,,,,518
kantonsratswahl-2016-wahlkreis-wil,Kantonsratswahl 2016: Wahlkreis Wil,,,,2016-02-28,district,proporz,18,,final,,Wil,Oberuzwil,3407,True,4117,,1935,2,25,27,1908,874,0,33470,BDP,10,#FFD700,0,1047,,,Baumann,Fabian,1003,False,,,,,96
