election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1202,,494,0,6,6,488,106,0,8190,SP,1,,1,899,,,Mattes-Scholl,Anita,107,False,,,,,43
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1202,,494,0,6,6,488,106,0,8190,SP,1,,1,899,,,Menzi,Peter,108,False,,,,,22
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1202,,494,0,6,6,488,106,0,8190,SP,1,,1,899,,,Schmid,Alfons,109,False,,,,,28
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1202,,494,0,6,6,488,106,0,8190,SP,1,,1,899,,,Segmüller-Sieber,Nicola,110,False,,,,,34
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1202,,494,0,6,6,488,106,0,8190,SP,1,,1,899,,,Siano,Marco,111,False,,,,,19
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1202,,494,0,6,6,488,106,0,8190,SP,1,,1,899,,,Städler,Kurt,112,False,,,,,37
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1202,,494,0,6,6,488,106,0,8190,SP,1,,1,899,,,Werndli,Renato,113,False,,,,,34
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1202,,494,0,6,6,488,106,0,8190,SP,1,,1,899,,,Züger,Reto,114,False,,,,,34
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1202,,494,0,6,6,488,106,0,8190,SP,1,,1,899,,,Zünd,Joël,115,False,,,,,88
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1202,,494,0,6,6,488,106,0,8190,SVP,4,,7,2589,,,Bruss-Schmidheiny,Carmen,407,False,,,,,103
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1202,,494,0,6,6,488,106,0,8190,SVP,4,,7,2589,,,Büchel,Harry,408,False,,,,,95
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1202,,494,0,6,6,488,106,0,8190,SVP,4,,7,2589,,,Büchel,Roland Rino,401,True,,,,,222
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1202,,494,0,6,6,488,106,0,8190,SVP,4,,7,2589,,,Dietsche,Marcel,402,True,,,,,188
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1202,,494,0,6,6,488,106,0,8190,SVP,4,,7,2589,,,Eggenberger,Peter,409,False,,,,,103
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1202,,494,0,6,6,488,106,0,8190,SVP,4,,7,2589,,,Freund,Walter,410,False,,,,,141
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1202,,494,0,6,6,488,106,0,8190,SVP,4,,7,2589,,,Gächter,Oskar,403,True,,,,,202
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1202,,494,0,6,6,488,106,0,8190,SVP,4,,7,2589,,,Hangartner,Philipp,404,True,,,,,174
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1202,,494,0,6,6,488,106,0,8190,SVP,4,,7,2589,,,Hasler,Benno,411,False,,,,,142
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1202,,494,0,6,6,488,106,0,8190,SVP,4,,7,2589,,,Huser,Herbert,412,True,,,,,136
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1202,,494,0,6,6,488,106,0,8190,SVP,4,,7,2589,,,Köppel,Hansruedi,413,False,,,,,99
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1202,,494,0,6,6,488,106,0,8190,SVP,4,,7,2589,,,Kühnis,André,417,False,,,,,98
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1202,,494,0,6,6,488,106,0,8190,SVP,4,,7,2589,,,Messmer-Thurnheer,Karin,414,False,,,,,91
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1202,,494,0,6,6,488,106,0,8190,SVP,4,,7,2589,,,Sieber-Amacker,Karin,415,False,,,,,91
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1202,,494,0,6,6,488,106,0,8190,SVP,4,,7,2589,,,Sinz,Philippe,416,False,,,,,112
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1202,,494,0,6,6,488,106,0,8190,SVP,4,,7,2589,,,Spinner,Dieter,405,True,,,,,158
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1202,,494,0,6,6,488,106,0,8190,SVP,4,,7,2589,,,Zünd,Thomas,406,True,,,,,202
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,CVP,3,,5,10064,,,Ammann,Thomas,303,True,,,,,1284
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,CVP,3,,5,10064,,,Böhrer,Monika,309,False,,,,,208
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,CVP,3,,5,10064,,,Cristuzzi,Rolf,304,False,,,,,460
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,CVP,3,,5,10064,,,Dürr,Patrick,310,False,,,,,389
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,CVP,3,,5,10064,,,Frei-Graf,Hans,301,True,,,,,760
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,CVP,3,,5,10064,,,Germann,Beda,311,False,,,,,248
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,CVP,3,,5,10064,,,Hasler-Spirig,Marlen,305,True,,,,,590
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,CVP,3,,5,10064,,,Kälin,Ursel,312,False,,,,,203
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,CVP,3,,5,10064,,,Lüchinger,Max,306,False,,,,,1260
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,CVP,3,,5,10064,,,Probst,Markus,313,False,,,,,495
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,CVP,3,,5,10064,,,Ritter,Werner,307,True,,,,,677
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,CVP,3,,5,10064,,,Schneider,Urs,308,True,,,,,763
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,CVP,3,,5,10064,,,Schöbi,Michael,314,False,,,,,352
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,CVP,3,,5,10064,,,Sieber-Zoller,Monika,315,False,,,,,220
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,CVP,3,,5,10064,,,Sperger-Bösch,Sarah,316,False,,,,,217
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,CVP,3,,5,10064,,,Untersee-Hardegger,Dina,317,False,,,,,254
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,CVP,3,,5,10064,,,Zäch,Florian,302,False,,,,,270
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,EDU,6,,0,116,,,Dokter,Helene,602,False,,,,,15
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,EDU,6,,0,116,,,Ebert,Georg,603,False,,,,,14
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,EDU,6,,0,116,,,Lässer,Angelika,605,False,,,,,15
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,EDU,6,,0,116,,,Lässer,Freddy,601,False,,,,,25
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,EDU,6,,0,116,,,Schwarz,Bettina,604,False,,,,,17
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,FDP,2,,3,3769,,,Amsler,Peter,205,False,,,,,94
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,FDP,2,,3,3769,,,Bernet,Markus,206,False,,,,,78
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,FDP,2,,3,3769,,,Britschgi,Stefan,201,True,,,,,513
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,FDP,2,,3,3769,,,Eggenberger,Andreas,202,True,,,,,842
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,FDP,2,,3,3769,,,Frank,Vreni,207,False,,,,,87
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,FDP,2,,3,3769,,,Gois,Fritz,208,False,,,,,101
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,FDP,2,,3,3769,,,Hutter,René,209,False,,,,,163
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,FDP,2,,3,3769,,,Jäger,Michael,212,False,,,,,116
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,FDP,2,,3,3769,,,Jenny,Erika,210,False,,,,,83
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,FDP,2,,3,3769,,,Jenny,Philipp,211,False,,,,,146
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,FDP,2,,3,3769,,,Klee,Helga,203,True,,,,,360
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,FDP,2,,3,3769,,,Kobelt,Ruedi,204,False,,,,,418
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,FDP,2,,3,3769,,,Manser,Marcel,214,False,,,,,72
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,FDP,2,,3,3769,,,Moflar,Alice,213,False,,,,,81
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,FDP,2,,3,3769,,,Schlegel,Edith,215,False,,,,,90
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,FDP,2,,3,3769,,,Schwarber,Andrea,216,False,,,,,104
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,FDP,2,,3,3769,,,Weder,Daniel,217,False,,,,,86
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,GRÜ,5,,1,1486,,,Albertin,Ismael,504,False,,,,,67
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,GRÜ,5,,1,1486,,,Albertin,Ueli,511,False,,,,,56
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,GRÜ,5,,1,1486,,,Bösch,Norbert,512,False,,,,,46
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,GRÜ,5,,1,1486,,,Böse Weber,Ulrike,507,False,,,,,44
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,GRÜ,5,,1,1486,,,Burchia,Rolf,517,False,,,,,40
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,GRÜ,5,,1,1486,,,Eggert,Urs,515,False,,,,,42
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,GRÜ,5,,1,1486,,,Gschwend,Meinrad,501,True,,,,,392
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,GRÜ,5,,1,1486,,,Hasler,Marcel,508,False,,,,,45
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,GRÜ,5,,1,1486,,,Hüppi,Ramon,510,False,,,,,65
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,GRÜ,5,,1,1486,,,Hüppi-Mösli,Karin,505,False,,,,,46
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,GRÜ,5,,1,1486,,,Leuenberger,Flavio,506,False,,,,,39
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,GRÜ,5,,1,1486,,,Meier,Christof,502,False,,,,,243
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,GRÜ,5,,1,1486,,,Nufer,Esther,513,False,,,,,50
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,GRÜ,5,,1,1486,,,Riethmüller-Bless,Alexandra,503,False,,,,,45
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,GRÜ,5,,1,1486,,,Ritter,Armin,516,False,,,,,51
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,GRÜ,5,,1,1486,,,Wirz,Karin Simone,509,False,,,,,66
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,GRÜ,5,,1,1486,,,Wüst,Paul,514,False,,,,,42
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,SP,1,,1,1668,,,Bucher,Laura,104,False,,,,,74
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,SP,1,,1,1668,,,Clabel,Edit,105,False,,,,,53
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,SP,1,,1,1668,,,Erat-Stierli,Ruth,101,False,,,,,167
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,SP,1,,1,1668,,,Graf-Frei,Ursula,102,True,,,,,244
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,SP,1,,1,1668,,,Grundlehner-Schulz,Beate,106,False,,,,,47
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,SP,1,,1,1668,,,Hermann,Urs,103,False,,,,,264
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,SP,1,,1,1668,,,Mattes-Scholl,Anita,107,False,,,,,64
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,SP,1,,1,1668,,,Menzi,Peter,108,False,,,,,46
kantonsratswahl-2008-wahlkreis-rheintal,Kantonsratswahl 2008: Wahlkreis Rheintal,,,,2008-03-16,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5419,,1984,1,32,33,1951,744,0,32423,SP,1,,1,1668,,,Schmid,Alfons,109,False,,,,,154
