election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,EVP,1,,1,685,,,Wachter,Lukas,109,False,,,,,25
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,FDP,3,,2,2225,,,Berger,Michael,303,False,,,,,270
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,FDP,3,,2,2225,,,Flisch,Franco,304,False,,,,,110
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,FDP,3,,2,2225,,,Graf,Daniela,305,False,,,,,168
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,FDP,3,,2,2225,,,Schlegel,Paul,301,True,,,,,474
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,FDP,3,,2,2225,,,Schwarz,Andreas,306,False,,,,,134
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,FDP,3,,2,2225,,,Tinner,Beat,302,True,,,,,517
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,FDP,3,,2,2225,,,Toldo,Thomas,307,False,,,,,301
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,GLP,8,,0,345,,,Hermann,Michael,804,False,,,,,31
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,GLP,8,,0,345,,,Kramer,Andreas,803,False,,,,,84
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,GLP,8,,0,345,,,Meyer,Fabian,806,False,,,,,36
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,GLP,8,,0,345,,,Schönhart Meyer,Regula,802,False,,,,,27
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,GLP,8,,0,345,,,Stieger,Marc,805,False,,,,,49
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,GLP,8,,0,345,,,Wunder,Ursula K.,801,False,,,,,63
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,SP,2,,2,1159,,,Altenburger,Ludwig,202,True,,,,,221
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,SP,2,,2,1159,,,Gähwiler-Bader,Barbara,203,False,,,,,173
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,SP,2,,2,1159,,,Jenni,Joel,204,False,,,,,66
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,SP,2,,2,1159,,,Leuthold Kradolfer,Brigitte,208,False,,,,,65
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,SP,2,,2,1159,,,Schär,Philipp,209,False,,,,,89
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,SP,2,,2,1159,,,Schrepfer,Elsbeth,201,True,,,,,240
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,SP,2,,2,1159,,,Sutter,Hedy,206,False,,,,,83
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,SP,2,,2,1159,,,Weder,Luzius,207,False,,,,,82
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,SP,2,,2,1159,,,Willi,Bruno,205,False,,,,,89
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,SVP,4,,3,2544,,,Baumgartner,Renato,402,True,,,,,571
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,SVP,4,,3,2544,,,Frick,Verena,401,True,,,,,508
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,SVP,4,,3,2544,,,Piske,Patrick,403,False,,,,,236
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,SVP,4,,3,2544,,,Rossi,Mirco,404,False,,,,,249
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,SVP,4,,3,2544,,,Schlegel,Jörg,405,False,,,,,269
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,SVP,4,,3,2544,,,Tauern,Odo,406,False,,,,,227
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,SVP,4,,3,2544,,,Wehrli,August,407,True,,,,,299
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,2960,,896,2,7,9,887,100,0,7883,TIM,7,,0,105,,,Zellweger,Edith,701,False,,,,,36
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,CVP,5,,1,455,,,Dommer-Rüdisühli,Ursi,502,False,,,,,52
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,CVP,5,,1,455,,,Dudli,Josef,501,True,,,,,149
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,CVP,5,,1,455,,,Dürr,Christoph,504,False,,,,,53
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,CVP,5,,1,455,,,Forrer,Diego,505,False,,,,,40
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,CVP,5,,1,455,,,Gangl,Vinzenz,506,False,,,,,30
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,CVP,5,,1,455,,,Lenherr,Franz-Xaver,507,False,,,,,32
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,CVP,5,,1,455,,,Wenk-Beusch,Erika,503,False,,,,,45
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,CVP,5,,1,455,,,Wessner,Armin,508,False,,,,,32
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,EDU,6,,0,240,,,Engler,Daniel,602,False,,,,,52
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,EDU,6,,0,240,,,Moser,Hans,601,False,,,,,76
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,EDU,6,,0,240,,,Rieder,Adina,604,False,,,,,21
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,EDU,6,,0,240,,,Seifert,Dorli,603,False,,,,,34
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,EDU,6,,0,240,,,Seifert,Raphael,605,False,,,,,30
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,EDU,6,,0,240,,,Thöni,Anja,606,False,,,,,16
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,EVP,1,,1,838,,,Bolliger,Urs,102,False,,,,,68
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,EVP,1,,1,838,,,Engler-Jakober,Annemarie,103,False,,,,,109
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,EVP,1,,1,838,,,Gächter-Eggenberger,Katharina,104,False,,,,,51
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,EVP,1,,1,838,,,Götti,Felix,105,False,,,,,161
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,EVP,1,,1,838,,,Jüstrich,Jemina,106,False,,,,,64
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,EVP,1,,1,838,,,Oppliger,Hans,101,True,,,,,190
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,EVP,1,,1,838,,,Rapold,Claudia,107,False,,,,,48
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,EVP,1,,1,838,,,Raymann,Fredi,108,False,,,,,58
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,EVP,1,,1,838,,,Wachter,Lukas,109,False,,,,,68
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,FDP,3,,2,1824,,,Berger,Michael,303,False,,,,,102
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,FDP,3,,2,1824,,,Flisch,Franco,304,False,,,,,74
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,FDP,3,,2,1824,,,Graf,Daniela,305,False,,,,,187
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,FDP,3,,2,1824,,,Schlegel,Paul,301,True,,,,,344
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,FDP,3,,2,1824,,,Schwarz,Andreas,306,False,,,,,126
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,FDP,3,,2,1824,,,Tinner,Beat,302,True,,,,,355
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,FDP,3,,2,1824,,,Toldo,Thomas,307,False,,,,,414
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,GLP,8,,0,257,,,Hermann,Michael,804,False,,,,,50
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,GLP,8,,0,257,,,Kramer,Andreas,803,False,,,,,48
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,GLP,8,,0,257,,,Meyer,Fabian,806,False,,,,,16
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,GLP,8,,0,257,,,Schönhart Meyer,Regula,802,False,,,,,21
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,GLP,8,,0,257,,,Stieger,Marc,805,False,,,,,18
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,GLP,8,,0,257,,,Wunder,Ursula K.,801,False,,,,,65
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,SP,2,,2,1558,,,Altenburger,Ludwig,202,True,,,,,253
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,SP,2,,2,1558,,,Gähwiler-Bader,Barbara,203,False,,,,,200
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,SP,2,,2,1558,,,Jenni,Joel,204,False,,,,,107
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,SP,2,,2,1558,,,Leuthold Kradolfer,Brigitte,208,False,,,,,103
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,SP,2,,2,1558,,,Schär,Philipp,209,False,,,,,98
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,SP,2,,2,1558,,,Schrepfer,Elsbeth,201,True,,,,,322
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,SP,2,,2,1558,,,Sutter,Hedy,206,False,,,,,125
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,SP,2,,2,1558,,,Weder,Luzius,207,False,,,,,96
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,SP,2,,2,1558,,,Willi,Bruno,205,False,,,,,156
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,SVP,4,,3,2183,,,Baumgartner,Renato,402,True,,,,,472
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,SVP,4,,3,2183,,,Frick,Verena,401,True,,,,,433
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,SVP,4,,3,2183,,,Piske,Patrick,403,False,,,,,306
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,SVP,4,,3,2183,,,Rossi,Mirco,404,False,,,,,200
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,SVP,4,,3,2183,,,Schlegel,Jörg,405,False,,,,,203
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,SVP,4,,3,2183,,,Tauern,Odo,406,False,,,,,185
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,SVP,4,,3,2183,,,Wehrli,August,407,True,,,,,224
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2478,,844,1,12,13,831,80,0,7399,TIM,7,,0,44,,,Zellweger,Edith,701,False,,,,,29
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,CVP,5,,1,522,,,Dommer-Rüdisühli,Ursi,502,False,,,,,71
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,CVP,5,,1,522,,,Dudli,Josef,501,True,,,,,178
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,CVP,5,,1,522,,,Dürr,Christoph,504,False,,,,,34
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,CVP,5,,1,522,,,Forrer,Diego,505,False,,,,,41
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,CVP,5,,1,522,,,Gangl,Vinzenz,506,False,,,,,41
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,CVP,5,,1,522,,,Lenherr,Franz-Xaver,507,False,,,,,36
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,CVP,5,,1,522,,,Wenk-Beusch,Erika,503,False,,,,,57
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,CVP,5,,1,522,,,Wessner,Armin,508,False,,,,,44
kantonsratswahl-2008-wahlkreis-werdenberg,Kantonsratswahl 2008: Wahlkreis Werdenberg,,,,2008-03-16,district,proporz,9,,final,,Werdenberg,Wartau,3276,True,3002,,1219,0,0,0,1219,154,0,10817,EDU,6,,0,65,,,Engler,Daniel,602,False,,,,,11
