election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,See-Gaster,Uznach,3339,True,3821,,1571,4,4,8,1563,235,0,2891,Rechsteiner,Paul,1,False,SP,#E5002B,,,625
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,See-Gaster,Uznach,3339,True,3821,,1571,4,4,8,1563,235,0,2891,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,287
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,See-Gaster,Uznach,3339,True,3821,,1571,4,4,8,1563,235,0,2891,Vereinzelte,,999,False,,,,,14
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,See-Gaster,Uznach,3339,True,3821,,1571,4,4,8,1563,235,0,2891,Vernazza,Pietro,7,False,GLP,#aeca00,,,130
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,See-Gaster,Uznach,3339,True,3821,,1571,4,4,8,1563,235,0,2891,Würth,Beni,2,False,CVP,#F49402,,,906
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,See-Gaster,Weesen,3316,True,1228,,516,1,1,2,514,85,0,943,Büchel,Roland Rino,3,False,SVP,#138C3F,,,149
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,See-Gaster,Weesen,3316,True,1228,,516,1,1,2,514,85,0,943,Dobler,Marcel,4,False,FDP,#0083C7,,,108
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,See-Gaster,Weesen,3316,True,1228,,516,1,1,2,514,85,0,943,Feldmann,Norbert,5,False,BDP,#FFD700,,,37
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,See-Gaster,Weesen,3316,True,1228,,516,1,1,2,514,85,0,943,Rechsteiner,Paul,1,False,SP,#E5002B,,,222
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,See-Gaster,Weesen,3316,True,1228,,516,1,1,2,514,85,0,943,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,141
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,See-Gaster,Weesen,3316,True,1228,,516,1,1,2,514,85,0,943,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,See-Gaster,Weesen,3316,True,1228,,516,1,1,2,514,85,0,943,Vernazza,Pietro,7,False,GLP,#aeca00,,,68
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,See-Gaster,Weesen,3316,True,1228,,516,1,1,2,514,85,0,943,Würth,Beni,2,False,CVP,#F49402,,,214
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Andwil (SG),3441,True,1418,,764,0,1,1,763,118,0,1408,Büchel,Roland Rino,3,False,SVP,#138C3F,,,229
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Andwil (SG),3441,True,1418,,764,0,1,1,763,118,0,1408,Dobler,Marcel,4,False,FDP,#0083C7,,,189
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Andwil (SG),3441,True,1418,,764,0,1,1,763,118,0,1408,Feldmann,Norbert,5,False,BDP,#FFD700,,,19
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Andwil (SG),3441,True,1418,,764,0,1,1,763,118,0,1408,Rechsteiner,Paul,1,False,SP,#E5002B,,,311
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Andwil (SG),3441,True,1418,,764,0,1,1,763,118,0,1408,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,112
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Andwil (SG),3441,True,1418,,764,0,1,1,763,118,0,1408,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Andwil (SG),3441,True,1418,,764,0,1,1,763,118,0,1408,Vernazza,Pietro,7,False,GLP,#aeca00,,,61
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Andwil (SG),3441,True,1418,,764,0,1,1,763,118,0,1408,Würth,Beni,2,False,CVP,#F49402,,,483
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Eggersriet,3212,True,1651,,832,1,3,4,828,102,0,1554,Büchel,Roland Rino,3,False,SVP,#138C3F,,,255
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Eggersriet,3212,True,1651,,832,1,3,4,828,102,0,1554,Dobler,Marcel,4,False,FDP,#0083C7,,,140
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Eggersriet,3212,True,1651,,832,1,3,4,828,102,0,1554,Feldmann,Norbert,5,False,BDP,#FFD700,,,27
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Eggersriet,3212,True,1651,,832,1,3,4,828,102,0,1554,Rechsteiner,Paul,1,False,SP,#E5002B,,,404
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Eggersriet,3212,True,1651,,832,1,3,4,828,102,0,1554,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,179
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Eggersriet,3212,True,1651,,832,1,3,4,828,102,0,1554,Vereinzelte,,999,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Eggersriet,3212,True,1651,,832,1,3,4,828,102,0,1554,Vernazza,Pietro,7,False,GLP,#aeca00,,,79
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Eggersriet,3212,True,1651,,832,1,3,4,828,102,0,1554,Würth,Beni,2,False,CVP,#F49402,,,464
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Gaiserwald,3442,True,5742,,2782,0,0,0,2782,448,0,5116,Büchel,Roland Rino,3,False,SVP,#138C3F,,,702
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Gaiserwald,3442,True,5742,,2782,0,0,0,2782,448,0,5116,Dobler,Marcel,4,False,FDP,#0083C7,,,675
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Gaiserwald,3442,True,5742,,2782,0,0,0,2782,448,0,5116,Feldmann,Norbert,5,False,BDP,#FFD700,,,80
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Gaiserwald,3442,True,5742,,2782,0,0,0,2782,448,0,5116,Rechsteiner,Paul,1,False,SP,#E5002B,,,1249
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Gaiserwald,3442,True,5742,,2782,0,0,0,2782,448,0,5116,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,447
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Gaiserwald,3442,True,5742,,2782,0,0,0,2782,448,0,5116,Vereinzelte,,999,False,,,,,67
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Gaiserwald,3442,True,5742,,2782,0,0,0,2782,448,0,5116,Vernazza,Pietro,7,False,GLP,#aeca00,,,257
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Gaiserwald,3442,True,5742,,2782,0,0,0,2782,448,0,5116,Würth,Beni,2,False,CVP,#F49402,,,1639
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Gossau (SG),3443,True,11994,,5077,8,9,17,5060,812,0,9308,Büchel,Roland Rino,3,False,SVP,#138C3F,,,1645
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Gossau (SG),3443,True,11994,,5077,8,9,17,5060,812,0,9308,Dobler,Marcel,4,False,FDP,#0083C7,,,1060
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Gossau (SG),3443,True,11994,,5077,8,9,17,5060,812,0,9308,Feldmann,Norbert,5,False,BDP,#FFD700,,,144
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Gossau (SG),3443,True,11994,,5077,8,9,17,5060,812,0,9308,Rechsteiner,Paul,1,False,SP,#E5002B,,,2218
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Gossau (SG),3443,True,11994,,5077,8,9,17,5060,812,0,9308,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,813
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Gossau (SG),3443,True,11994,,5077,8,9,17,5060,812,0,9308,Vereinzelte,,999,False,,,,,68
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Gossau (SG),3443,True,11994,,5077,8,9,17,5060,812,0,9308,Vernazza,Pietro,7,False,GLP,#aeca00,,,417
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Gossau (SG),3443,True,11994,,5077,8,9,17,5060,812,0,9308,Würth,Beni,2,False,CVP,#F49402,,,2943
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Häggenschwil,3201,True,956,,535,0,3,3,532,79,0,985,Büchel,Roland Rino,3,False,SVP,#138C3F,,,190
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Häggenschwil,3201,True,956,,535,0,3,3,532,79,0,985,Dobler,Marcel,4,False,FDP,#0083C7,,,110
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Häggenschwil,3201,True,956,,535,0,3,3,532,79,0,985,Feldmann,Norbert,5,False,BDP,#FFD700,,,25
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Häggenschwil,3201,True,956,,535,0,3,3,532,79,0,985,Rechsteiner,Paul,1,False,SP,#E5002B,,,190
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Häggenschwil,3201,True,956,,535,0,3,3,532,79,0,985,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,82
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Häggenschwil,3201,True,956,,535,0,3,3,532,79,0,985,Vereinzelte,,999,False,,,,,15
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Häggenschwil,3201,True,956,,535,0,3,3,532,79,0,985,Vernazza,Pietro,7,False,GLP,#aeca00,,,55
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Häggenschwil,3201,True,956,,535,0,3,3,532,79,0,985,Würth,Beni,2,False,CVP,#F49402,,,318
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Muolen,3202,True,864,,432,0,0,0,432,93,0,771,Büchel,Roland Rino,3,False,SVP,#138C3F,,,169
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Muolen,3202,True,864,,432,0,0,0,432,93,0,771,Dobler,Marcel,4,False,FDP,#0083C7,,,80
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Muolen,3202,True,864,,432,0,0,0,432,93,0,771,Feldmann,Norbert,5,False,BDP,#FFD700,,,16
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Muolen,3202,True,864,,432,0,0,0,432,93,0,771,Rechsteiner,Paul,1,False,SP,#E5002B,,,158
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Muolen,3202,True,864,,432,0,0,0,432,93,0,771,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,61
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Muolen,3202,True,864,,432,0,0,0,432,93,0,771,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Muolen,3202,True,864,,432,0,0,0,432,93,0,771,Vernazza,Pietro,7,False,GLP,#aeca00,,,31
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Muolen,3202,True,864,,432,0,0,0,432,93,0,771,Würth,Beni,2,False,CVP,#F49402,,,252
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,St. Gallen,3203,True,44478,,20949,48,28,76,20873,2927,0,38819,Büchel,Roland Rino,3,False,SVP,#138C3F,,,3433
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,St. Gallen,3203,True,44478,,20949,48,28,76,20873,2927,0,38819,Dobler,Marcel,4,False,FDP,#0083C7,,,3288
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,St. Gallen,3203,True,44478,,20949,48,28,76,20873,2927,0,38819,Feldmann,Norbert,5,False,BDP,#FFD700,,,359
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,St. Gallen,3203,True,44478,,20949,48,28,76,20873,2927,0,38819,Rechsteiner,Paul,1,False,SP,#E5002B,,,13110
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,St. Gallen,3203,True,44478,,20949,48,28,76,20873,2927,0,38819,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,7106
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,St. Gallen,3203,True,44478,,20949,48,28,76,20873,2927,0,38819,Vereinzelte,,999,False,,,,,368
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,St. Gallen,3203,True,44478,,20949,48,28,76,20873,2927,0,38819,Vernazza,Pietro,7,False,GLP,#aeca00,,,2704
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,St. Gallen,3203,True,44478,,20949,48,28,76,20873,2927,0,38819,Würth,Beni,2,False,CVP,#F49402,,,8451
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Waldkirch,3444,True,2447,,1354,5,1,6,1348,245,0,2451,Büchel,Roland Rino,3,False,SVP,#138C3F,,,549
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Waldkirch,3444,True,2447,,1354,5,1,6,1348,245,0,2451,Dobler,Marcel,4,False,FDP,#0083C7,,,280
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Waldkirch,3444,True,2447,,1354,5,1,6,1348,245,0,2451,Feldmann,Norbert,5,False,BDP,#FFD700,,,54
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Waldkirch,3444,True,2447,,1354,5,1,6,1348,245,0,2451,Rechsteiner,Paul,1,False,SP,#E5002B,,,485
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Waldkirch,3444,True,2447,,1354,5,1,6,1348,245,0,2451,Ryser,Franziska,6,False,GRÜNE,#54ba00,,,138
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Waldkirch,3444,True,2447,,1354,5,1,6,1348,245,0,2451,Vereinzelte,,999,False,,,,,29
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Waldkirch,3444,True,2447,,1354,5,1,6,1348,245,0,2451,Vernazza,Pietro,7,False,GLP,#aeca00,,,87
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Waldkirch,3444,True,2447,,1354,5,1,6,1348,245,0,2451,Würth,Beni,2,False,CVP,#F49402,,,829
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Wittenbach,3204,True,5880,,2478,4,13,17,2461,424,0,4498,Büchel,Roland Rino,3,False,SVP,#138C3F,,,753
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Wittenbach,3204,True,5880,,2478,4,13,17,2461,424,0,4498,Dobler,Marcel,4,False,FDP,#0083C7,,,532
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Wittenbach,3204,True,5880,,2478,4,13,17,2461,424,0,4498,Feldmann,Norbert,5,False,BDP,#FFD700,,,58
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (1. Wahlgang),,,,,,,,2019-10-20,canton,majorz,2,71095,final,,St. Gallen,Wittenbach,3204,True,5880,,2478,4,13,17,2461,424,0,4498,Rechsteiner,Paul,1,False,SP,#E5002B,,,1149
