election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Eschenbach (SG),3342,True,6505,,3084,48,3,51,3033,0,0,3033,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,465
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Eschenbach (SG),3342,True,6505,,3084,48,3,51,3033,0,0,3033,Würth,Beni,04,True,CVP,#F49402,,,1721
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Gommiswald,3341,True,3688,,1561,38,4,42,1519,0,0,1519,Egger,Mike,01,False,SVP,#138C3F,,,420
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Gommiswald,3341,True,3688,,1561,38,4,42,1519,0,0,1519,Graf,Andreas,02,False,Parteifrei,,,,115
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Gommiswald,3341,True,3688,,1561,38,4,42,1519,0,0,1519,Vereinzelte,,99,False,,,,,6
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Gommiswald,3341,True,3688,,1561,38,4,42,1519,0,0,1519,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,295
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Gommiswald,3341,True,3688,,1561,38,4,42,1519,0,0,1519,Würth,Beni,04,True,CVP,#F49402,,,683
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Kaltbrunn,3313,True,3087,,1013,11,1,12,1001,0,0,1001,Egger,Mike,01,False,SVP,#138C3F,,,283
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Kaltbrunn,3313,True,3087,,1013,11,1,12,1001,0,0,1001,Graf,Andreas,02,False,Parteifrei,,,,69
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Kaltbrunn,3313,True,3087,,1013,11,1,12,1001,0,0,1001,Vereinzelte,,99,False,,,,,8
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Kaltbrunn,3313,True,3087,,1013,11,1,12,1001,0,0,1001,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,197
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Kaltbrunn,3313,True,3087,,1013,11,1,12,1001,0,0,1001,Würth,Beni,04,True,CVP,#F49402,,,444
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Rapperswil-Jona,3340,True,18346,,7679,104,13,117,7562,0,0,7562,Egger,Mike,01,False,SVP,#138C3F,,,655
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Rapperswil-Jona,3340,True,18346,,7679,104,13,117,7562,0,0,7562,Graf,Andreas,02,False,Parteifrei,,,,384
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Rapperswil-Jona,3340,True,18346,,7679,104,13,117,7562,0,0,7562,Vereinzelte,,99,False,,,,,30
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Rapperswil-Jona,3340,True,18346,,7679,104,13,117,7562,0,0,7562,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,1346
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Rapperswil-Jona,3340,True,18346,,7679,104,13,117,7562,0,0,7562,Würth,Beni,04,True,CVP,#F49402,,,5147
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Schänis,3315,True,2652,,871,11,4,15,856,0,0,856,Egger,Mike,01,False,SVP,#138C3F,,,272
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Schänis,3315,True,2652,,871,11,4,15,856,0,0,856,Graf,Andreas,02,False,Parteifrei,,,,70
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Schänis,3315,True,2652,,871,11,4,15,856,0,0,856,Vereinzelte,,99,False,,,,,2
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Schänis,3315,True,2652,,871,11,4,15,856,0,0,856,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,178
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Schänis,3315,True,2652,,871,11,4,15,856,0,0,856,Würth,Beni,04,True,CVP,#F49402,,,334
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Schmerikon,3338,True,2312,,833,14,0,14,819,0,0,819,Egger,Mike,01,False,SVP,#138C3F,,,129
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Schmerikon,3338,True,2312,,833,14,0,14,819,0,0,819,Graf,Andreas,02,False,Parteifrei,,,,49
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Schmerikon,3338,True,2312,,833,14,0,14,819,0,0,819,Vereinzelte,,99,False,,,,,5
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Schmerikon,3338,True,2312,,833,14,0,14,819,0,0,819,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,200
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Schmerikon,3338,True,2312,,833,14,0,14,819,0,0,819,Würth,Beni,04,True,CVP,#F49402,,,436
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Uznach,3339,True,3814,,1347,18,0,18,1329,0,0,1329,Egger,Mike,01,False,SVP,#138C3F,,,219
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Uznach,3339,True,3814,,1347,18,0,18,1329,0,0,1329,Graf,Andreas,02,False,Parteifrei,,,,69
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Uznach,3339,True,3814,,1347,18,0,18,1329,0,0,1329,Vereinzelte,,99,False,,,,,4
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Uznach,3339,True,3814,,1347,18,0,18,1329,0,0,1329,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,299
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Uznach,3339,True,3814,,1347,18,0,18,1329,0,0,1329,Würth,Beni,04,True,CVP,#F49402,,,738
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Weesen,3316,True,1224,,447,8,0,8,439,0,0,439,Egger,Mike,01,False,SVP,#138C3F,,,95
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Weesen,3316,True,1224,,447,8,0,8,439,0,0,439,Graf,Andreas,02,False,Parteifrei,,,,63
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Weesen,3316,True,1224,,447,8,0,8,439,0,0,439,Vereinzelte,,99,False,,,,,1
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Weesen,3316,True,1224,,447,8,0,8,439,0,0,439,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,110
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,See-Gaster,Weesen,3316,True,1224,,447,8,0,8,439,0,0,439,Würth,Beni,04,True,CVP,#F49402,,,170
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Andwil (SG),3441,True,1416,,612,7,1,8,604,0,0,604,Egger,Mike,01,False,SVP,#138C3F,,,98
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Andwil (SG),3441,True,1416,,612,7,1,8,604,0,0,604,Graf,Andreas,02,False,Parteifrei,,,,23
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Andwil (SG),3441,True,1416,,612,7,1,8,604,0,0,604,Vereinzelte,,99,False,,,,,2
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Andwil (SG),3441,True,1416,,612,7,1,8,604,0,0,604,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,197
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Andwil (SG),3441,True,1416,,612,7,1,8,604,0,0,604,Würth,Beni,04,True,CVP,#F49402,,,284
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Eggersriet,3212,True,1652,,742,13,1,14,728,0,0,728,Egger,Mike,01,False,SVP,#138C3F,,,134
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Eggersriet,3212,True,1652,,742,13,1,14,728,0,0,728,Graf,Andreas,02,False,Parteifrei,,,,55
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Eggersriet,3212,True,1652,,742,13,1,14,728,0,0,728,Vereinzelte,,99,False,,,,,3
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Eggersriet,3212,True,1652,,742,13,1,14,728,0,0,728,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,201
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Eggersriet,3212,True,1652,,742,13,1,14,728,0,0,728,Würth,Beni,04,True,CVP,#F49402,,,335
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Gaiserwald,3442,True,5755,,2657,13,2,15,2642,0,0,2642,Egger,Mike,01,False,SVP,#138C3F,,,371
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Gaiserwald,3442,True,5755,,2657,13,2,15,2642,0,0,2642,Graf,Andreas,02,False,Parteifrei,,,,88
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Gaiserwald,3442,True,5755,,2657,13,2,15,2642,0,0,2642,Vereinzelte,,99,False,,,,,7
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Gaiserwald,3442,True,5755,,2657,13,2,15,2642,0,0,2642,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,1068
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Gaiserwald,3442,True,5755,,2657,13,2,15,2642,0,0,2642,Würth,Beni,04,True,CVP,#F49402,,,1108
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Gossau (SG),3443,True,12038,,4659,55,2,57,4602,0,0,4602,Egger,Mike,01,False,SVP,#138C3F,,,923
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Gossau (SG),3443,True,12038,,4659,55,2,57,4602,0,0,4602,Graf,Andreas,02,False,Parteifrei,,,,195
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Gossau (SG),3443,True,12038,,4659,55,2,57,4602,0,0,4602,Vereinzelte,,99,False,,,,,16
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Gossau (SG),3443,True,12038,,4659,55,2,57,4602,0,0,4602,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,1278
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Gossau (SG),3443,True,12038,,4659,55,2,57,4602,0,0,4602,Würth,Beni,04,True,CVP,#F49402,,,2190
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Häggenschwil,3201,True,953,,462,5,2,7,455,0,0,455,Egger,Mike,01,False,SVP,#138C3F,,,92
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Häggenschwil,3201,True,953,,462,5,2,7,455,0,0,455,Graf,Andreas,02,False,Parteifrei,,,,24
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Häggenschwil,3201,True,953,,462,5,2,7,455,0,0,455,Vereinzelte,,99,False,,,,,0
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Häggenschwil,3201,True,953,,462,5,2,7,455,0,0,455,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,109
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Häggenschwil,3201,True,953,,462,5,2,7,455,0,0,455,Würth,Beni,04,True,CVP,#F49402,,,230
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Muolen,3202,True,861,,369,7,0,7,362,0,0,362,Egger,Mike,01,False,SVP,#138C3F,,,81
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Muolen,3202,True,861,,369,7,0,7,362,0,0,362,Graf,Andreas,02,False,Parteifrei,,,,18
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Muolen,3202,True,861,,369,7,0,7,362,0,0,362,Vereinzelte,,99,False,,,,,0
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Muolen,3202,True,861,,369,7,0,7,362,0,0,362,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,73
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Muolen,3202,True,861,,369,7,0,7,362,0,0,362,Würth,Beni,04,True,CVP,#F49402,,,190
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,St. Gallen,3203,True,44483,,18436,408,39,447,17989,0,0,17989,Egger,Mike,01,False,SVP,#138C3F,,,1881
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,St. Gallen,3203,True,44483,,18436,408,39,447,17989,0,0,17989,Graf,Andreas,02,False,Parteifrei,,,,1522
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,St. Gallen,3203,True,44483,,18436,408,39,447,17989,0,0,17989,Vereinzelte,,99,False,,,,,120
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,St. Gallen,3203,True,44483,,18436,408,39,447,17989,0,0,17989,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,7041
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,St. Gallen,3203,True,44483,,18436,408,39,447,17989,0,0,17989,Würth,Beni,04,True,CVP,#F49402,,,7425
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Waldkirch,3444,True,2421,,1014,11,1,12,1002,0,0,1002,Egger,Mike,01,False,SVP,#138C3F,,,242
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Waldkirch,3444,True,2421,,1014,11,1,12,1002,0,0,1002,Graf,Andreas,02,False,Parteifrei,,,,45
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Waldkirch,3444,True,2421,,1014,11,1,12,1002,0,0,1002,Vereinzelte,,99,False,,,,,1
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Waldkirch,3444,True,2421,,1014,11,1,12,1002,0,0,1002,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,276
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Waldkirch,3444,True,2421,,1014,11,1,12,1002,0,0,1002,Würth,Beni,04,True,CVP,#F49402,,,438
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Wittenbach,3204,True,5901,,2253,23,10,33,2220,0,0,2220,Egger,Mike,01,False,SVP,#138C3F,,,373
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Wittenbach,3204,True,5901,,2253,23,10,33,2220,0,0,2220,Graf,Andreas,02,False,Parteifrei,,,,138
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Wittenbach,3204,True,5901,,2253,23,10,33,2220,0,0,2220,Vereinzelte,,99,False,,,,,4
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Wittenbach,3204,True,5901,,2253,23,10,33,2220,0,0,2220,Vincenz-Stauffacher,Susanne,03,False,FDP,#0083C7,,,797
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-2-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2019-05-19,canton,majorz,1,,final,,St. Gallen,Wittenbach,3204,True,5901,,2253,23,10,33,2220,0,0,2220,Würth,Beni,04,True,CVP,#F49402,,,908
