election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,GRÜ-SW,9,#54ba00,1,120,2,4,Ritz,Stefan,905,False,,,,,3
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,GRÜ-SW,9,#54ba00,1,120,2,4,Scheuble-Wächter,Magie,910,False,,,,,4
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,GRÜ-SW,9,#54ba00,1,120,2,4,Schmid,Melinda,911,False,,,,,4
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,GRÜ-SW,9,#54ba00,1,120,2,4,Schönenberger,Daniel,912,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,GRÜ-SW,9,#54ba00,1,120,2,4,Spinas-Hensch,Esther,906,False,,,,,7
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JCVP,4,#d28b00,0,92,3,,Beck,Petra,412,False,,,,,6
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JCVP,4,#d28b00,0,92,3,,Egli,Samuel,411,False,,,,,24
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JCVP,4,#d28b00,0,92,3,,Frei,Christian,410,False,,,,,3
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JCVP,4,#d28b00,0,92,3,,Grämiger,Michelle,409,False,,,,,9
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JCVP,4,#d28b00,0,92,3,,Huser,Christian,408,False,,,,,15
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JCVP,4,#d28b00,0,92,3,,Keel,Thomas,407,False,,,,,6
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JCVP,4,#d28b00,0,92,3,,Mattle,Patricia,406,False,,,,,6
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JCVP,4,#d28b00,0,92,3,,Oehler,Lee-Kevin,405,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JCVP,4,#d28b00,0,92,3,,Périsset,Dominic,404,False,,,,,4
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JCVP,4,#d28b00,0,92,3,,Rosenblum,Stefan,403,False,,,,,13
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JCVP,4,#d28b00,0,92,3,,Suter,Yvonne,402,False,,,,,3
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JCVP,4,#d28b00,0,92,3,,Zäch,Florian,401,False,,,,,3
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JEVP,7,#e3c700,0,19,1,4,Dufner,Michael,712,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JEVP,7,#e3c700,0,19,1,4,Flotron,Tobias,710,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JEVP,7,#e3c700,0,19,1,4,Hauser,Matthias,707,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JEVP,7,#e3c700,0,19,1,4,Jüstrich,Jemina,706,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JEVP,7,#e3c700,0,19,1,4,Oppliger,Martin,709,False,,,,,3
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JEVP,7,#e3c700,0,19,1,4,Ramsauer,Markus,702,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JEVP,7,#e3c700,0,19,1,4,Riklin,Franz-Martin,705,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JEVP,7,#e3c700,0,19,1,4,Rutz,Roman,701,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JEVP,7,#e3c700,0,19,1,4,Schär,Andreas,708,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JEVP,7,#e3c700,0,19,1,4,Schmitter,Janine,711,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JEVP,7,#e3c700,0,19,1,4,Stahl,Judith,703,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JEVP,7,#e3c700,0,19,1,4,Turnes,Ernesto,704,False,,,,,3
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JFSG-O,13,#0084c7,0,16,3,5,Felber,Jann,1303,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JFSG-O,13,#0084c7,0,16,3,5,Helbling,Michael,1304,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JFSG-O,13,#0084c7,0,16,3,5,Hertli,Sascha,1305,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JFSG-O,13,#0084c7,0,16,3,5,Knoblauch,Adrian,1306,False,,,,,3
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JFSG-O,13,#0084c7,0,16,3,5,Kuster,Josef,1307,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JFSG-O,13,#0084c7,0,16,3,5,Landolt,Christoph,1308,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JFSG-O,13,#0084c7,0,16,3,5,Ludin,Florian,1309,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JFSG-O,13,#0084c7,0,16,3,5,Recordon,Jean-François,1310,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JFSG-O,13,#0084c7,0,16,3,5,Schwarber,Andrea,1301,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JFSG-O,13,#0084c7,0,16,3,5,Schwarz,Andreas,1311,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JFSG-O,13,#0084c7,0,16,3,5,Spengler,Pascal,1312,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JFSG-O,13,#0084c7,0,16,3,5,Wegmann,Silena,1302,False,,,,,3
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JFSG-W,12,#0084c7,0,86,3,5,Althaus,Martina,1201,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JFSG-W,12,#0084c7,0,86,3,5,Althaus,Thomas,1204,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JFSG-W,12,#0084c7,0,86,3,5,Amberg,Silvan,1205,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JFSG-W,12,#0084c7,0,86,3,5,Baer,Niklaus,1206,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JFSG-W,12,#0084c7,0,86,3,5,Chan,Stefan,1207,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JFSG-W,12,#0084c7,0,86,3,5,Kretz,Claudia,1202,False,,,,,64
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JFSG-W,12,#0084c7,0,86,3,5,Künzli,Roger,1208,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JFSG-W,12,#0084c7,0,86,3,5,Rentsch,Vincenz,1209,False,,,,,3
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JFSG-W,12,#0084c7,0,86,3,5,Schaffner,Florian,1210,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JFSG-W,12,#0084c7,0,86,3,5,Wehlitz,Jasmin,1203,False,,,,,4
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JFSG-W,12,#0084c7,0,86,3,5,Wettstein,René,1211,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,JFSG-W,12,#0084c7,0,86,3,5,Widmer,Tobias,1212,False,,,,,3
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,Ki+Jug,18,,0,31,4,,Egger,Alice,1801,False,,,,,31
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,KVP,19,,0,23,,,Gämperli,Peter,1902,False,,,,,16
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,KVP,19,,0,23,,,Rüegg,Stephan,1901,False,,,,,7
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SD-NA,1,,0,67,1,,Bühler,Fridolin,107,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SD-NA,1,,0,67,1,,Fischer,Thomas,101,False,,,,,12
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SD-NA,1,,0,67,1,,Frischknecht,Heinz,110,False,,,,,3
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SD-NA,1,,0,67,1,,Keel,Felix,112,False,,,,,3
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SD-NA,1,,0,67,1,,Koller,Kurt,102,False,,,,,7
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SD-NA,1,,0,67,1,,Körber,Gabriela,103,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SD-NA,1,,0,67,1,,Manser,Thomas,105,False,,,,,15
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SD-NA,1,,0,67,1,,Nielsen,Samuel,104,False,,,,,3
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SD-NA,1,,0,67,1,,Roth,Sonja,106,False,,,,,5
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SD-NA,1,,0,67,1,,Uhler,Roland,108,False,,,,,5
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SD-NA,1,,0,67,1,,Widmer,Daniel,111,False,,,,,8
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SD-NA,1,,0,67,1,,Zannin,Silvio,109,False,,,,,4
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SP-F,14,#c31906,1,301,6,,Colombo,Daniela,1406,False,,,,,14
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SP-F,14,#c31906,1,301,6,,Erat,Ruth,1404,False,,,,,16
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SP-F,14,#c31906,1,301,6,,Fässler-Osterwalder,Hildegard,1401,True,,,,,121
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SP-F,14,#c31906,1,301,6,,Fehr Dietsche,Christina,1408,False,,,,,14
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SP-F,14,#c31906,1,301,6,,Friedl,Claudia,1402,False,,,,,25
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SP-F,14,#c31906,1,301,6,,Gähwiler-Bader,Barbara,1412,False,,,,,11
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SP-F,14,#c31906,1,301,6,,Gerlach,Rahel,1410,False,,,,,15
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SP-F,14,#c31906,1,301,6,,Gysi,Barbara,1403,False,,,,,16
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SP-F,14,#c31906,1,301,6,,Huber,Maria,1405,False,,,,,15
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SP-F,14,#c31906,1,301,6,,Keller,Eva B.,1407,False,,,,,17
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SP-F,14,#c31906,1,301,6,,Probst,Esther,1409,False,,,,,12
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SP-F,14,#c31906,1,301,6,,Schönenberger-Hofmann,Trudi,1411,False,,,,,11
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SP-int,16,#c31906,0,13,6,,Acar,Nurettin,1602,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SP-int,16,#c31906,0,13,6,,Clabel,Edit,1603,False,,,,,2
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SP-int,16,#c31906,0,13,6,,Deniz,Sahin,1604,False,,,,,1
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SP-int,16,#c31906,0,13,6,,Donno,Antonio,1601,False,,,,,3
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SP-int,16,#c31906,0,13,6,,Firat,Turhan,1605,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SP-int,16,#c31906,0,13,6,,Fumi,Susanna,1606,False,,,,,4
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SP-int,16,#c31906,0,13,6,,Gaus-Radu,Virginia,1607,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SP-int,16,#c31906,0,13,6,,Hacker,Christian,1608,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SP-int,16,#c31906,0,13,6,,Krizko,Ariana,1609,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SP-int,16,#c31906,0,13,6,,Mitrovic,Vica,1610,False,,,,,3
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SP-int,16,#c31906,0,13,6,,Rajic,Zoran,1611,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SP-int,16,#c31906,0,13,6,,Uzun,Sait,1612,False,,,,,0
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SP-J,17,#c31906,0,29,6,,Berdnik,Lea,1703,False,,,,,3
erneuerungswahl-des-nationalrates-1,Erneuerungswahl des Nationalrates,,,,,,,,2007-10-21,federation,proporz,12,,final,,St. Gallen,Andwil (SG),3441,True,1214,,622,0,7,7,615,89,0,7291,SP-J,17,#c31906,0,29,6,,Birchler,Felix,1702,False,,,,,2
