id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Sargans,Sargans,3296,True,809,880,1,142,3237,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Sargans,Vilters-Wangs,3297,True,626,414,0,65,2732,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Sargans,Walenstadt,3298,True,659,477,0,97,2966,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Gaster,Amden,3311,True,234,216,8,38,1144,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Gaster,Benken (SG),3312,True,312,198,0,41,1482,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Gaster,Kaltbrunn,3313,True,427,280,2,62,2246,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Gaster,Rieden,3314,True,122,84,0,15,486,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Gaster,Schänis,3315,True,450,277,0,40,2303,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Gaster,Weesen,3316,True,206,191,0,32,990,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,See,Ernetschwil,3331,True,214,96,0,16,880,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,See,Eschenbach (SG),3332,True,648,425,2,82,3172,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,See,Goldingen,3333,True,154,111,0,20,761,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,See,Gommiswald,3334,True,394,256,0,39,1802,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,See,Jona,3335,True,2385,2353,0,276,11516,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,See,Rapperswil (SG),3336,True,890,1122,2,118,5005,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,See,St. Gallenkappel,3337,True,222,167,0,30,1174,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,See,Schmerikon,3338,True,459,332,0,56,1919,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,See,Uznach,3339,True,709,639,0,116,3160,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Obertoggenburg,Alt St. Johann,3351,True,221,149,2,32,1016,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Obertoggenburg,Ebnat-Kappel,3352,True,793,593,0,129,3327,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Obertoggenburg,Krummenau,3354,True,227,176,0,28,1014,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Obertoggenburg,Nesslau,3355,True,296,246,0,49,1408,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Obertoggenburg,Stein (SG),3356,True,81,54,0,11,311,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Obertoggenburg,Wildhaus,3357,True,248,150,0,24,923,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Neutoggenburg,Brunnadern,3371,True,128,82,0,26,556,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Neutoggenburg,Hemberg,3372,True,145,109,1,15,682,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Neutoggenburg,Krinau,3373,True,56,33,0,6,205,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Neutoggenburg,Lichtensteig,3374,True,238,256,0,40,1286,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Neutoggenburg,Oberhelfenschwil,3375,True,199,177,1,24,871,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Neutoggenburg,St. Peterzell,3376,True,154,113,0,25,787,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Neutoggenburg,Wattwil,3377,True,1092,936,2,133,5035,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Alttoggenburg,Bütschwil,3391,True,464,341,3,48,2153,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Alttoggenburg,Kirchberg (SG),3392,True,1017,765,0,126,4665,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Alttoggenburg,Lütisburg,3393,True,182,151,0,28,910,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Alttoggenburg,Mosnang,3394,True,403,357,0,60,2012,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Untertoggenburg,Degersheim,3401,True,494,483,0,86,2417,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Untertoggenburg,Flawil,3402,True,1160,1014,2,199,5691,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Untertoggenburg,Ganterschwil,3403,True,204,113,1,34,794,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Untertoggenburg,Jonschwil,3405,True,428,346,0,53,2136,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Untertoggenburg,Mogelsberg,3406,True,319,228,3,50,1526,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Untertoggenburg,Oberuzwil,3407,True,781,659,0,97,3631,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Untertoggenburg,Uzwil,3408,True,1436,1219,0,192,7268,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Wil,Bronschhofen,3421,True,592,474,0,93,2770,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Wil,Niederbüren,3422,True,194,141,0,33,950,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Wil,Niederhelfenschwil,3423,True,419,285,0,58,1767,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Wil,Oberbüren,3424,True,580,423,0,74,2674,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Wil,Wil (SG),3425,True,2272,2172,2,354,10517,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Wil,Zuzwil (SG),3426,True,561,513,0,69,2671,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Gossau,Andwil (SG),3441,True,237,288,0,29,1144,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Gossau,Gaiserwald,3442,True,1092,1130,0,190,5279,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Gossau,Gossau (SG),3443,True,2291,2017,0,302,11083,
uberschuessige-goldreserven-in-den-ahv-fonds-goldinitiative,Überschüssige Goldreserven in den AHV-Fonds (Goldinitiative),,,,2002-09-22,1,federation,unknown,proposal,tie-breaker,proposal,Gossau,Waldkirch,3444,True,506,340,0,56,2162,
