election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,GRÜ_WI,05a,#54ba00,1,637,4,,Schneider,Tamara,05a.10,False,,,,,37
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,GRÜ_WL,05b,#54ba00,0,579,4,,Bamert,Elias,05b.12,False,,,,,22
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,GRÜ_WL,05b,#54ba00,0,579,4,,Durot,Judith,05b.01,False,,,,,115
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,GRÜ_WL,05b,#54ba00,0,579,4,,Durot,Sina,05b.16,False,,,,,33
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,GRÜ_WL,05b,#54ba00,0,579,4,,Hartmann,Edi,05b.02,False,,,,,29
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,GRÜ_WL,05b,#54ba00,0,579,4,,Heiniger,Anna,05b.07,False,,,,,21
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,GRÜ_WL,05b,#54ba00,0,579,4,,Hirschi,René,05b.17,False,,,,,21
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,GRÜ_WL,05b,#54ba00,0,579,4,,Künzle,Julian,05b.09,False,,,,,44
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,GRÜ_WL,05b,#54ba00,0,579,4,,Lanter,Anna,05b.05,False,,,,,21
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,GRÜ_WL,05b,#54ba00,0,579,4,,Lippuner,Tobias,05b.11,False,,,,,16
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,GRÜ_WL,05b,#54ba00,0,579,4,,Näf,Maja,05b.18,False,,,,,17
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,GRÜ_WL,05b,#54ba00,0,579,4,,Reut Schatzmann,Barbara,05b.10,False,,,,,29
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,GRÜ_WL,05b,#54ba00,0,579,4,,Rüfli,Kurt,05b.08,False,,,,,25
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,GRÜ_WL,05b,#54ba00,0,579,4,,Rutz Cerna Valderrama,Marlen,05b.03,False,,,,,21
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,GRÜ_WL,05b,#54ba00,0,579,4,,Schulthess-Müller,Eveline,05b.14,False,,,,,23
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,GRÜ_WL,05b,#54ba00,0,579,4,,Schwarzenbach-Bollhalder,Lis,05b.06,False,,,,,36
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,GRÜ_WL,05b,#54ba00,0,579,4,,Siegenthaler,Ueli,05b.04,False,,,,,23
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,GRÜ_WL,05b,#54ba00,0,579,4,,Waibel,Benjamin,05b.13,False,,,,,26
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,GRÜ_WL,05b,#54ba00,0,579,4,,Wenk,Thomas,05b.15,False,,,,,18
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_H,02a,#F49402,5,4734,1,,Cozzio,Bruno,02a.01,True,,,,,708
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_H,02a,#F49402,5,4734,1,,Dobler,Ernst,02a.02,True,,,,,540
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_H,02a,#F49402,5,4734,1,,Egger,Philipp,02a.09,True,,,,,239
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_H,02a,#F49402,5,4734,1,,Hasler-Sager,Christine,02a.10,False,,,,,169
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_H,02a,#F49402,5,4734,1,,Holenstein,Moritz,02a.11,False,,,,,146
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_H,02a,#F49402,5,4734,1,,Keller-Hollenstein,Eliane,02a.12,False,,,,,162
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_H,02a,#F49402,5,4734,1,,Keller-Hürlimann,Brigit,02a.05,False,,,,,243
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_H,02a,#F49402,5,4734,1,,Rohner,Andreas,02a.13,False,,,,,271
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_H,02a,#F49402,5,4734,1,,Schätti,Patrick,02a.14,False,,,,,210
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_H,02a,#F49402,5,4734,1,,Scherrer,Monika,02a.03,True,,,,,539
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_H,02a,#F49402,5,4734,1,,Schönenberger,Philipp,02a.06,False,,,,,225
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_H,02a,#F49402,5,4734,1,,Sennhauser,Sepp,02a.04,True,,,,,519
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_H,02a,#F49402,5,4734,1,,Vanzo,Renaldo,02a.07,False,,,,,200
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_H,02a,#F49402,5,4734,1,,Wirth-Angehrn,Christine,02a.08,False,,,,,188
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_REG,02b,#F49402,0,576,1,,Bärlocher-Niklaus,Bettina,02b.04,False,,,,,25
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_REG,02b,#F49402,0,576,1,,Bürge,Michael,02b.05,False,,,,,25
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_REG,02b,#F49402,0,576,1,,Erismann-Kübler,Doris,02b.06,False,,,,,17
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_REG,02b,#F49402,0,576,1,,Graf,Renate,02b.01,False,,,,,31
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_REG,02b,#F49402,0,576,1,,Grämiger,Marius,02b.02,False,,,,,27
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_REG,02b,#F49402,0,576,1,,Hasler,Annik,02b.03,False,,,,,51
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_REG,02b,#F49402,0,576,1,,Herzog,Philipp,02b.07,False,,,,,50
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_REG,02b,#F49402,0,576,1,,Kühne,Fiona,02b.08,False,,,,,30
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_REG,02b,#F49402,0,576,1,,Lusti,Sandra,02b.09,False,,,,,46
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_REG,02b,#F49402,0,576,1,,Munishi,Domenica,02b.10,False,,,,,16
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_REG,02b,#F49402,0,576,1,,Oswald,Jenifer,02b.11,False,,,,,69
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_REG,02b,#F49402,0,576,1,,Renn,Jens,02b.12,False,,,,,36
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_REG,02b,#F49402,0,576,1,,Stäheli,Markus,02b.13,False,,,,,29
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_REG,02b,#F49402,0,576,1,,Wick Gähwiler,Susanne,02b.14,False,,,,,42
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,MIT_REG,02b,#F49402,0,576,1,,Wild,Simon,02b.15,False,,,,,17
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_F,04a,#E5002B,1,995,3,,Bernet-Hilber,Anja,04a.02,False,,,,,61
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_F,04a,#E5002B,1,995,3,,Bürki,Rahel,04a.11,False,,,,,49
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_F,04a,#E5002B,1,995,3,,Casado-Schneider,Cécile,04a.01,True,,,,,81
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_F,04a,#E5002B,1,995,3,,Dal Molin,Sandra,04a.18,False,,,,,43
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_F,04a,#E5002B,1,995,3,,Froidevaux,Eva Maria,04a.16,False,,,,,42
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_F,04a,#E5002B,1,995,3,,Gerster,Chiara,04a.08,False,,,,,39
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_F,04a,#E5002B,1,995,3,,Keller,Milena,04a.05,False,,,,,57
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_F,04a,#E5002B,1,995,3,,Miotto,Anna,04a.06,False,,,,,37
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_F,04a,#E5002B,1,995,3,,Mustafi,Arta,04a.03,False,,,,,53
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_F,04a,#E5002B,1,995,3,,Pedegai,Barbara,04a.07,False,,,,,50
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_F,04a,#E5002B,1,995,3,,Rüegg Haltinner,Marie-Theres,04a.14,False,,,,,40
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_F,04a,#E5002B,1,995,3,,Schäfli,Maria,04a.09,False,,,,,67
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_F,04a,#E5002B,1,995,3,,Schläpfer,Karin,04a.12,False,,,,,44
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_F,04a,#E5002B,1,995,3,,Schläpfer,Vera,04a.15,False,,,,,46
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_F,04a,#E5002B,1,995,3,,Stahl,Ronja,04a.04,False,,,,,72
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_F,04a,#E5002B,1,995,3,,Stjepanović,Slobodanka,04a.10,False,,,,,43
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_F,04a,#E5002B,1,995,3,,Tigges Häne,Barbara,04a.17,False,,,,,41
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_F,04a,#E5002B,1,995,3,,Zeller,Anina,04a.13,False,,,,,47
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_M,04b,#E5002B,1,646,3,,Aref,Bariz,04b.18,False,,,,,17
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_M,04b,#E5002B,1,646,3,,Baumann,Andreas,04b.08,False,,,,,36
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_M,04b,#E5002B,1,646,3,,Baumann,Ruedi,04b.03,False,,,,,37
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_M,04b,#E5002B,1,646,3,,Bechtold,Rui,04b.06,False,,,,,22
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_M,04b,#E5002B,1,646,3,,Frei-Salzmann,Eddie,04b.05,False,,,,,29
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_M,04b,#E5002B,1,646,3,,Huber,Marco,04b.17,False,,,,,25
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_M,04b,#E5002B,1,646,3,,Kälin,Christof,04b.02,False,,,,,41
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_M,04b,#E5002B,1,646,3,,Kälin,Tobias,04b.13,False,,,,,22
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_M,04b,#E5002B,1,646,3,,Kreienbühl,Marvin,04b.09,False,,,,,23
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_M,04b,#E5002B,1,646,3,,Lippuner,Ruben,04b.10,False,,,,,24
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_M,04b,#E5002B,1,646,3,,Lüchinger,Marco,04b.11,False,,,,,26
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_M,04b,#E5002B,1,646,3,,Nick,Manuel,04b.15,False,,,,,25
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_M,04b,#E5002B,1,646,3,,Niedermann,Lars,04b.14,False,,,,,25
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_M,04b,#E5002B,1,646,3,,Räbsamen,Timo,04b.04,False,,,,,25
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_M,04b,#E5002B,1,646,3,,Sarbach,Raffael,04b.07,False,,,,,27
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_M,04b,#E5002B,1,646,3,,Sturm,Jens,04b.16,False,,,,,26
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_M,04b,#E5002B,1,646,3,,Sulzer,Dario,04b.01,True,,,,,147
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SP_M,04b,#E5002B,1,646,3,,Tribelhorn,Lukas,04b.12,False,,,,,26
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SVP,01,#138C3F,6,9672,,,Albrecht,Marco,01.08,False,,,,,381
kantonsratswahl-2024-wahlkreis-wil,Kantonsratswahl 2024: Wahlkreis Wil,,,,,,,,2024-03-03,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3176,,1275,3,14,17,1258,0,0,22644,SVP,01,#138C3F,6,9672,,,Andres,Marina,01.09,False,,,,,427
