election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Schmerikon,3338,True,2168,,917,1,1,2,915,0,0,915,Hüppi,Michael,2,False,CVP,#d28b00,,,223
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Schmerikon,3338,True,2168,,917,1,1,2,915,0,0,915,Rechsteiner,Paul,3,True,SP,#c31906,,,307
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Schmerikon,3338,True,2168,,917,1,1,2,915,0,0,915,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,St. Gallenkappel,3337,True,1305,,603,4,0,4,599,0,0,599,Brunner,Toni,1,False,SVP,#408b3d,,,288
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,St. Gallenkappel,3337,True,1305,,603,4,0,4,599,0,0,599,Hüppi,Michael,2,False,CVP,#d28b00,,,167
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,St. Gallenkappel,3337,True,1305,,603,4,0,4,599,0,0,599,Rechsteiner,Paul,3,True,SP,#c31906,,,142
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,St. Gallenkappel,3337,True,1305,,603,4,0,4,599,0,0,599,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Uznach,3339,True,3455,,1513,6,3,9,1504,0,0,1504,Brunner,Toni,1,False,SVP,#408b3d,,,544
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Uznach,3339,True,3455,,1513,6,3,9,1504,0,0,1504,Hüppi,Michael,2,False,CVP,#d28b00,,,429
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Uznach,3339,True,3455,,1513,6,3,9,1504,0,0,1504,Rechsteiner,Paul,3,True,SP,#c31906,,,528
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Uznach,3339,True,3455,,1513,6,3,9,1504,0,0,1504,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Weesen,3316,True,1099,,558,2,0,2,556,0,0,556,Brunner,Toni,1,False,SVP,#408b3d,,,208
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Weesen,3316,True,1099,,558,2,0,2,556,0,0,556,Hüppi,Michael,2,False,CVP,#d28b00,,,134
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Weesen,3316,True,1099,,558,2,0,2,556,0,0,556,Rechsteiner,Paul,3,True,SP,#c31906,,,214
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,See-Gaster,Weesen,3316,True,1099,,558,2,0,2,556,0,0,556,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Andwil (SG),3441,True,1285,,679,1,0,1,678,0,0,678,Brunner,Toni,1,False,SVP,#408b3d,,,252
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Andwil (SG),3441,True,1285,,679,1,0,1,678,0,0,678,Hüppi,Michael,2,False,CVP,#d28b00,,,217
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Andwil (SG),3441,True,1285,,679,1,0,1,678,0,0,678,Rechsteiner,Paul,3,True,SP,#c31906,,,207
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Andwil (SG),3441,True,1285,,679,1,0,1,678,0,0,678,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Eggersriet,3212,True,1596,,864,4,1,5,859,0,0,859,Brunner,Toni,1,False,SVP,#408b3d,,,252
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Eggersriet,3212,True,1596,,864,4,1,5,859,0,0,859,Hüppi,Michael,2,False,CVP,#d28b00,,,206
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Eggersriet,3212,True,1596,,864,4,1,5,859,0,0,859,Rechsteiner,Paul,3,True,SP,#c31906,,,399
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Eggersriet,3212,True,1596,,864,4,1,5,859,0,0,859,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Gaiserwald,3442,True,5584,,2892,31,0,31,2861,0,0,2861,Brunner,Toni,1,False,SVP,#408b3d,,,908
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Gaiserwald,3442,True,5584,,2892,31,0,31,2861,0,0,2861,Hüppi,Michael,2,False,CVP,#d28b00,,,849
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Gaiserwald,3442,True,5584,,2892,31,0,31,2861,0,0,2861,Rechsteiner,Paul,3,True,SP,#c31906,,,1097
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Gaiserwald,3442,True,5584,,2892,31,0,31,2861,0,0,2861,Vereinzelte,,999,False,,,,,7
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Gossau (SG),3443,True,11938,,5971,41,8,49,5922,0,0,5922,Brunner,Toni,1,False,SVP,#408b3d,,,2171
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Gossau (SG),3443,True,11938,,5971,41,8,49,5922,0,0,5922,Hüppi,Michael,2,False,CVP,#d28b00,,,1548
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Gossau (SG),3443,True,11938,,5971,41,8,49,5922,0,0,5922,Rechsteiner,Paul,3,True,SP,#c31906,,,2181
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Gossau (SG),3443,True,11938,,5971,41,8,49,5922,0,0,5922,Vereinzelte,,999,False,,,,,22
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Häggenschwil,3201,True,830,,482,1,0,1,481,0,0,481,Brunner,Toni,1,False,SVP,#408b3d,,,183
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Häggenschwil,3201,True,830,,482,1,0,1,481,0,0,481,Hüppi,Michael,2,False,CVP,#d28b00,,,189
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Häggenschwil,3201,True,830,,482,1,0,1,481,0,0,481,Rechsteiner,Paul,3,True,SP,#c31906,,,108
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Häggenschwil,3201,True,830,,482,1,0,1,481,0,0,481,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Muolen,3202,True,818,,436,2,0,2,434,0,0,434,Brunner,Toni,1,False,SVP,#408b3d,,,168
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Muolen,3202,True,818,,436,2,0,2,434,0,0,434,Hüppi,Michael,2,False,CVP,#d28b00,,,172
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Muolen,3202,True,818,,436,2,0,2,434,0,0,434,Rechsteiner,Paul,3,True,SP,#c31906,,,94
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Muolen,3202,True,818,,436,2,0,2,434,0,0,434,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,St. Gallen,3203,True,44793,,22645,275,44,319,22326,0,0,22326,Brunner,Toni,1,False,SVP,#408b3d,,,4874
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,St. Gallen,3203,True,44793,,22645,275,44,319,22326,0,0,22326,Hüppi,Michael,2,False,CVP,#d28b00,,,4765
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,St. Gallen,3203,True,44793,,22645,275,44,319,22326,0,0,22326,Rechsteiner,Paul,3,True,SP,#c31906,,,12643
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,St. Gallen,3203,True,44793,,22645,275,44,319,22326,0,0,22326,Vereinzelte,,999,False,,,,,44
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Waldkirch,3444,True,2338,,1135,4,1,5,1130,0,0,1130,Brunner,Toni,1,False,SVP,#408b3d,,,495
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Waldkirch,3444,True,2338,,1135,4,1,5,1130,0,0,1130,Hüppi,Michael,2,False,CVP,#d28b00,,,386
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Waldkirch,3444,True,2338,,1135,4,1,5,1130,0,0,1130,Rechsteiner,Paul,3,True,SP,#c31906,,,246
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Waldkirch,3444,True,2338,,1135,4,1,5,1130,0,0,1130,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Wittenbach,3204,True,6014,,2894,11,2,13,2881,0,0,2881,Brunner,Toni,1,False,SVP,#408b3d,,,1035
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Wittenbach,3204,True,6014,,2894,11,2,13,2881,0,0,2881,Hüppi,Michael,2,False,CVP,#d28b00,,,726
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Wittenbach,3204,True,6014,,2894,11,2,13,2881,0,0,2881,Rechsteiner,Paul,3,True,SP,#c31906,,,1116
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,St. Gallen,Wittenbach,3204,True,6014,,2894,11,2,13,2881,0,0,2881,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Bütschwil,3391,True,2259,,1120,2,3,5,1115,0,0,1115,Brunner,Toni,1,False,SVP,#408b3d,,,504
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Bütschwil,3391,True,2259,,1120,2,3,5,1115,0,0,1115,Hüppi,Michael,2,False,CVP,#d28b00,,,369
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Bütschwil,3391,True,2259,,1120,2,3,5,1115,0,0,1115,Rechsteiner,Paul,3,True,SP,#c31906,,,238
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Bütschwil,3391,True,2259,,1120,2,3,5,1115,0,0,1115,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Ebnat-Kappel,3352,True,3426,,1690,10,2,12,1678,0,0,1678,Brunner,Toni,1,False,SVP,#408b3d,,,731
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Ebnat-Kappel,3352,True,3426,,1690,10,2,12,1678,0,0,1678,Hüppi,Michael,2,False,CVP,#d28b00,,,403
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Ebnat-Kappel,3352,True,3426,,1690,10,2,12,1678,0,0,1678,Rechsteiner,Paul,3,True,SP,#c31906,,,542
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Ebnat-Kappel,3352,True,3426,,1690,10,2,12,1678,0,0,1678,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Ganterschwil,3403,True,839,,503,2,2,4,499,0,0,499,Brunner,Toni,1,False,SVP,#408b3d,,,263
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Ganterschwil,3403,True,839,,503,2,2,4,499,0,0,499,Hüppi,Michael,2,False,CVP,#d28b00,,,142
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Ganterschwil,3403,True,839,,503,2,2,4,499,0,0,499,Rechsteiner,Paul,3,True,SP,#c31906,,,93
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Ganterschwil,3403,True,839,,503,2,2,4,499,0,0,499,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Hemberg,3372,True,691,,364,5,1,6,358,0,0,358,Brunner,Toni,1,False,SVP,#408b3d,,,185
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Hemberg,3372,True,691,,364,5,1,6,358,0,0,358,Hüppi,Michael,2,False,CVP,#d28b00,,,71
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Hemberg,3372,True,691,,364,5,1,6,358,0,0,358,Rechsteiner,Paul,3,True,SP,#c31906,,,102
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Hemberg,3372,True,691,,364,5,1,6,358,0,0,358,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Kirchberg (SG),3392,True,4956,,2547,12,2,14,2533,0,0,2533,Brunner,Toni,1,False,SVP,#408b3d,,,1105
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Kirchberg (SG),3392,True,4956,,2547,12,2,14,2533,0,0,2533,Hüppi,Michael,2,False,CVP,#d28b00,,,818
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Kirchberg (SG),3392,True,4956,,2547,12,2,14,2533,0,0,2533,Rechsteiner,Paul,3,True,SP,#c31906,,,604
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Kirchberg (SG),3392,True,4956,,2547,12,2,14,2533,0,0,2533,Vereinzelte,,999,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Krinau,3373,True,186,,123,0,0,0,123,0,0,123,Brunner,Toni,1,False,SVP,#408b3d,,,67
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Krinau,3373,True,186,,123,0,0,0,123,0,0,123,Hüppi,Michael,2,False,CVP,#d28b00,,,26
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Krinau,3373,True,186,,123,0,0,0,123,0,0,123,Rechsteiner,Paul,3,True,SP,#c31906,,,30
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Krinau,3373,True,186,,123,0,0,0,123,0,0,123,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Lichtensteig,3374,True,1278,,636,1,0,1,635,0,0,635,Brunner,Toni,1,False,SVP,#408b3d,,,231
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Lichtensteig,3374,True,1278,,636,1,0,1,635,0,0,635,Hüppi,Michael,2,False,CVP,#d28b00,,,183
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Lichtensteig,3374,True,1278,,636,1,0,1,635,0,0,635,Rechsteiner,Paul,3,True,SP,#c31906,,,219
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Lichtensteig,3374,True,1278,,636,1,0,1,635,0,0,635,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Lütisburg,3393,True,959,,498,1,0,1,497,0,0,497,Brunner,Toni,1,False,SVP,#408b3d,,,250
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang-1,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2011-11-27,canton,majorz,1,,final,,Toggenburg,Lütisburg,3393,True,959,,498,1,0,1,497,0,0,497,Hüppi,Michael,2,False,CVP,#d28b00,,,133
