election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Andwil (SG),3441,True,1527,,628,18,1,19,609,0,0,609,Vereinzelte,,999,False,,,,,16
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Eggersriet,3212,True,1671,,722,17,1,18,704,0,0,704,Alder,Lukas,1,False,parteilos,,,,40
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Eggersriet,3212,True,1671,,722,17,1,18,704,0,0,704,Friedli,Esther,2,True,SVP,#138C3F,,,413
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Eggersriet,3212,True,1671,,722,17,1,18,704,0,0,704,Gysi,Barbara,3,False,SP,#E5002B,,,247
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Eggersriet,3212,True,1671,,722,17,1,18,704,0,0,704,Vereinzelte,,999,False,,,,,4
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Gaiserwald,3442,True,5834,,2427,87,6,93,2334,0,0,2334,Alder,Lukas,1,False,parteilos,,,,102
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Gaiserwald,3442,True,5834,,2427,87,6,93,2334,0,0,2334,Friedli,Esther,2,True,SVP,#138C3F,,,1330
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Gaiserwald,3442,True,5834,,2427,87,6,93,2334,0,0,2334,Gysi,Barbara,3,False,SP,#E5002B,,,836
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Gaiserwald,3442,True,5834,,2427,87,6,93,2334,0,0,2334,Vereinzelte,,999,False,,,,,66
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Gossau (SG),3443,True,11795,,4571,134,4,138,4433,0,0,4433,Alder,Lukas,1,False,parteilos,,,,196
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Gossau (SG),3443,True,11795,,4571,134,4,138,4433,0,0,4433,Friedli,Esther,2,True,SVP,#138C3F,,,2674
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Gossau (SG),3443,True,11795,,4571,134,4,138,4433,0,0,4433,Gysi,Barbara,3,False,SP,#E5002B,,,1513
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Gossau (SG),3443,True,11795,,4571,134,4,138,4433,0,0,4433,Vereinzelte,,999,False,,,,,50
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Häggenschwil,3201,True,962,,450,8,0,8,442,0,0,442,Alder,Lukas,1,False,parteilos,,,,13
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Häggenschwil,3201,True,962,,450,8,0,8,442,0,0,442,Friedli,Esther,2,True,SVP,#138C3F,,,297
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Häggenschwil,3201,True,962,,450,8,0,8,442,0,0,442,Gysi,Barbara,3,False,SP,#E5002B,,,126
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Häggenschwil,3201,True,962,,450,8,0,8,442,0,0,442,Vereinzelte,,999,False,,,,,6
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Muolen,3202,True,866,,360,5,1,6,354,0,0,354,Alder,Lukas,1,False,parteilos,,,,13
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Muolen,3202,True,866,,360,5,1,6,354,0,0,354,Friedli,Esther,2,True,SVP,#138C3F,,,252
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Muolen,3202,True,866,,360,5,1,6,354,0,0,354,Gysi,Barbara,3,False,SP,#E5002B,,,88
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Muolen,3202,True,866,,360,5,1,6,354,0,0,354,Vereinzelte,,999,False,,,,,1
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,St. Gallen,3203,True,44022,,18205,434,11,445,17760,0,0,17760,Alder,Lukas,1,False,parteilos,,,,793
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,St. Gallen,3203,True,44022,,18205,434,11,445,17760,0,0,17760,Friedli,Esther,2,True,SVP,#138C3F,,,6407
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,St. Gallen,3203,True,44022,,18205,434,11,445,17760,0,0,17760,Gysi,Barbara,3,False,SP,#E5002B,,,10279
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,St. Gallen,3203,True,44022,,18205,434,11,445,17760,0,0,17760,Vereinzelte,,999,False,,,,,281
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Waldkirch,3444,True,2457,,1089,14,1,15,1074,0,0,1074,Alder,Lukas,1,False,parteilos,,,,43
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Waldkirch,3444,True,2457,,1089,14,1,15,1074,0,0,1074,Friedli,Esther,2,True,SVP,#138C3F,,,771
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Waldkirch,3444,True,2457,,1089,14,1,15,1074,0,0,1074,Gysi,Barbara,3,False,SP,#E5002B,,,248
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Waldkirch,3444,True,2457,,1089,14,1,15,1074,0,0,1074,Vereinzelte,,999,False,,,,,12
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Wittenbach,3204,True,5846,,2122,44,15,59,2063,0,0,2063,Alder,Lukas,1,False,parteilos,,,,114
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Wittenbach,3204,True,5846,,2122,44,15,59,2063,0,0,2063,Friedli,Esther,2,True,SVP,#138C3F,,,1226
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Wittenbach,3204,True,5846,,2122,44,15,59,2063,0,0,2063,Gysi,Barbara,3,False,SP,#E5002B,,,697
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,St. Gallen,Wittenbach,3204,True,5846,,2122,44,15,59,2063,0,0,2063,Vereinzelte,,999,False,,,,,26
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3448,,1847,24,0,24,1823,0,0,1823,Alder,Lukas,1,False,parteilos,,,,77
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3448,,1847,24,0,24,1823,0,0,1823,Friedli,Esther,2,True,SVP,#138C3F,,,1255
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3448,,1847,24,0,24,1823,0,0,1823,Gysi,Barbara,3,False,SP,#E5002B,,,468
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3448,,1847,24,0,24,1823,0,0,1823,Vereinzelte,,999,False,,,,,23
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Ebnat-Kappel,3352,True,3452,,1727,22,2,24,1703,0,0,1703,Alder,Lukas,1,False,parteilos,,,,49
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Ebnat-Kappel,3352,True,3452,,1727,22,2,24,1703,0,0,1703,Friedli,Esther,2,True,SVP,#138C3F,,,1134
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Ebnat-Kappel,3352,True,3452,,1727,22,2,24,1703,0,0,1703,Gysi,Barbara,3,False,SP,#E5002B,,,502
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Ebnat-Kappel,3352,True,3452,,1727,22,2,24,1703,0,0,1703,Vereinzelte,,999,False,,,,,18
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Kirchberg (SG),3392,True,5383,,2244,39,2,41,2203,0,0,2203,Alder,Lukas,1,False,parteilos,,,,103
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Kirchberg (SG),3392,True,5383,,2244,39,2,41,2203,0,0,2203,Friedli,Esther,2,True,SVP,#138C3F,,,1495
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Kirchberg (SG),3392,True,5383,,2244,39,2,41,2203,0,0,2203,Gysi,Barbara,3,False,SP,#E5002B,,,590
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Kirchberg (SG),3392,True,5383,,2244,39,2,41,2203,0,0,2203,Vereinzelte,,999,False,,,,,15
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Lichtensteig,3374,True,1366,,570,9,0,9,561,0,0,561,Alder,Lukas,1,False,parteilos,,,,25
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Lichtensteig,3374,True,1366,,570,9,0,9,561,0,0,561,Friedli,Esther,2,True,SVP,#138C3F,,,314
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Lichtensteig,3374,True,1366,,570,9,0,9,561,0,0,561,Gysi,Barbara,3,False,SP,#E5002B,,,216
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Lichtensteig,3374,True,1366,,570,9,0,9,561,0,0,561,Vereinzelte,,999,False,,,,,6
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Lütisburg,3393,True,1038,,487,3,0,3,484,0,0,484,Alder,Lukas,1,False,parteilos,,,,18
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Lütisburg,3393,True,1038,,487,3,0,3,484,0,0,484,Friedli,Esther,2,True,SVP,#138C3F,,,344
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Lütisburg,3393,True,1038,,487,3,0,3,484,0,0,484,Gysi,Barbara,3,False,SP,#E5002B,,,118
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Lütisburg,3393,True,1038,,487,3,0,3,484,0,0,484,Vereinzelte,,999,False,,,,,4
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Mosnang,3394,True,2117,,1105,2,0,2,1103,0,0,1103,Alder,Lukas,1,False,parteilos,,,,33
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Mosnang,3394,True,2117,,1105,2,0,2,1103,0,0,1103,Friedli,Esther,2,True,SVP,#138C3F,,,842
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Mosnang,3394,True,2117,,1105,2,0,2,1103,0,0,1103,Gysi,Barbara,3,False,SP,#E5002B,,,200
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Mosnang,3394,True,2117,,1105,2,0,2,1103,0,0,1103,Vereinzelte,,999,False,,,,,28
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Neckertal,3396,True,4442,,2051,23,1,24,2027,0,0,2027,Alder,Lukas,1,False,parteilos,,,,70
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Neckertal,3396,True,4442,,2051,23,1,24,2027,0,0,2027,Friedli,Esther,2,True,SVP,#138C3F,,,1459
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Neckertal,3396,True,4442,,2051,23,1,24,2027,0,0,2027,Gysi,Barbara,3,False,SP,#E5002B,,,482
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Neckertal,3396,True,4442,,2051,23,1,24,2027,0,0,2027,Vereinzelte,,999,False,,,,,16
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Nesslau,3360,True,2771,,1499,23,0,23,1476,0,0,1476,Alder,Lukas,1,False,parteilos,,,,36
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Nesslau,3360,True,2771,,1499,23,0,23,1476,0,0,1476,Friedli,Esther,2,True,SVP,#138C3F,,,1097
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Nesslau,3360,True,2771,,1499,23,0,23,1476,0,0,1476,Gysi,Barbara,3,False,SP,#E5002B,,,329
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Nesslau,3360,True,2771,,1499,23,0,23,1476,0,0,1476,Vereinzelte,,999,False,,,,,14
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Wattwil,3379,True,5551,,2596,28,2,30,2566,0,0,2566,Alder,Lukas,1,False,parteilos,,,,95
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Wattwil,3379,True,5551,,2596,28,2,30,2566,0,0,2566,Friedli,Esther,2,True,SVP,#138C3F,,,1589
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Wattwil,3379,True,5551,,2596,28,2,30,2566,0,0,2566,Gysi,Barbara,3,False,SP,#E5002B,,,863
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Wattwil,3379,True,5551,,2596,28,2,30,2566,0,0,2566,Vereinzelte,,999,False,,,,,19
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1795,,925,9,0,9,916,0,0,916,Alder,Lukas,1,False,parteilos,,,,28
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1795,,925,9,0,9,916,0,0,916,Friedli,Esther,2,True,SVP,#138C3F,,,696
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1795,,925,9,0,9,916,0,0,916,Gysi,Barbara,3,False,SP,#E5002B,,,188
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1795,,925,9,0,9,916,0,0,916,Vereinzelte,,999,False,,,,,4
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Werdenberg,Buchs (SG),3271,True,6274,,2218,28,1,29,2189,0,0,2189,Alder,Lukas,1,False,parteilos,,,,67
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Werdenberg,Buchs (SG),3271,True,6274,,2218,28,1,29,2189,0,0,2189,Friedli,Esther,2,True,SVP,#138C3F,,,1207
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Werdenberg,Buchs (SG),3271,True,6274,,2218,28,1,29,2189,0,0,2189,Gysi,Barbara,3,False,SP,#E5002B,,,893
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Werdenberg,Buchs (SG),3271,True,6274,,2218,28,1,29,2189,0,0,2189,Vereinzelte,,999,False,,,,,22
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Werdenberg,Gams,3272,True,2165,,858,10,0,10,848,0,0,848,Alder,Lukas,1,False,parteilos,,,,28
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Werdenberg,Gams,3272,True,2165,,858,10,0,10,848,0,0,848,Friedli,Esther,2,True,SVP,#138C3F,,,524
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Werdenberg,Gams,3272,True,2165,,858,10,0,10,848,0,0,848,Gysi,Barbara,3,False,SP,#E5002B,,,287
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-zweiter-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (2. Wahlgang),,,,2023-04-30,canton,majorz,1,,final,,Werdenberg,Gams,3272,True,2165,,858,10,0,10,848,0,0,848,Vereinzelte,,999,False,,,,,9
