election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Ernetschwil,3331,True,971,,492,0,0,0,492,233,0,751,Brunner,Toni,3,False,SVP,#408b3d,,,305
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Ernetschwil,3331,True,971,,492,0,0,0,492,233,0,751,David,Eugen,1,True,CVP,#d28b00,,,198
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Ernetschwil,3331,True,971,,492,0,0,0,492,233,0,751,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,220
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Ernetschwil,3331,True,971,,492,0,0,0,492,233,0,751,Manser,Thomas,4,False,SD,,,,26
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Ernetschwil,3331,True,971,,492,0,0,0,492,233,0,751,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Eschenbach (SG),3332,True,3395,,1402,2,2,4,1398,511,0,2285,Brunner,Toni,3,False,SVP,#408b3d,,,813
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Eschenbach (SG),3332,True,3395,,1402,2,2,4,1398,511,0,2285,David,Eugen,1,True,CVP,#d28b00,,,664
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Eschenbach (SG),3332,True,3395,,1402,2,2,4,1398,511,0,2285,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,724
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Eschenbach (SG),3332,True,3395,,1402,2,2,4,1398,511,0,2285,Manser,Thomas,4,False,SD,,,,78
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Eschenbach (SG),3332,True,3395,,1402,2,2,4,1398,511,0,2285,Vereinzelte,,999,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Goldingen,3333,True,780,,365,4,0,4,361,105,0,617,Brunner,Toni,3,False,SVP,#408b3d,,,228
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Goldingen,3333,True,780,,365,4,0,4,361,105,0,617,David,Eugen,1,True,CVP,#d28b00,,,189
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Goldingen,3333,True,780,,365,4,0,4,361,105,0,617,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,179
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Goldingen,3333,True,780,,365,4,0,4,361,105,0,617,Manser,Thomas,4,False,SD,,,,21
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Goldingen,3333,True,780,,365,4,0,4,361,105,0,617,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Gommiswald,3334,True,1867,,848,3,4,7,841,286,0,1396,Brunner,Toni,3,False,SVP,#408b3d,,,498
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Gommiswald,3334,True,1867,,848,3,4,7,841,286,0,1396,David,Eugen,1,True,CVP,#d28b00,,,418
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Gommiswald,3334,True,1867,,848,3,4,7,841,286,0,1396,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,424
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Gommiswald,3334,True,1867,,848,3,4,7,841,286,0,1396,Manser,Thomas,4,False,SD,,,,53
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Gommiswald,3334,True,1867,,848,3,4,7,841,286,0,1396,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Kaltbrunn,3313,True,2401,,981,3,0,3,978,385,0,1571,Brunner,Toni,3,False,SVP,#408b3d,,,579
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Kaltbrunn,3313,True,2401,,981,3,0,3,978,385,0,1571,David,Eugen,1,True,CVP,#d28b00,,,443
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Kaltbrunn,3313,True,2401,,981,3,0,3,978,385,0,1571,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,463
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Kaltbrunn,3313,True,2401,,981,3,0,3,978,385,0,1571,Manser,Thomas,4,False,SD,,,,74
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Kaltbrunn,3313,True,2401,,981,3,0,3,978,385,0,1571,Vereinzelte,,999,False,,,,,12
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Rapperswil-Jona,3340,True,17090,,8060,29,10,39,8021,2171,0,13871,Brunner,Toni,3,False,SVP,#408b3d,,,3434
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Rapperswil-Jona,3340,True,17090,,8060,29,10,39,8021,2171,0,13871,David,Eugen,1,True,CVP,#d28b00,,,4929
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Rapperswil-Jona,3340,True,17090,,8060,29,10,39,8021,2171,0,13871,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,5101
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Rapperswil-Jona,3340,True,17090,,8060,29,10,39,8021,2171,0,13871,Manser,Thomas,4,False,SD,,,,356
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Rapperswil-Jona,3340,True,17090,,8060,29,10,39,8021,2171,0,13871,Vereinzelte,,999,False,,,,,51
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Rieden,3314,True,503,,324,2,2,4,320,125,0,515,Brunner,Toni,3,False,SVP,#408b3d,,,196
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Rieden,3314,True,503,,324,2,2,4,320,125,0,515,David,Eugen,1,True,CVP,#d28b00,,,153
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Rieden,3314,True,503,,324,2,2,4,320,125,0,515,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,152
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Rieden,3314,True,503,,324,2,2,4,320,125,0,515,Manser,Thomas,4,False,SD,,,,12
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Rieden,3314,True,503,,324,2,2,4,320,125,0,515,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Schänis,3315,True,2473,,984,2,1,3,981,338,0,1624,Brunner,Toni,3,False,SVP,#408b3d,,,531
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Schänis,3315,True,2473,,984,2,1,3,981,338,0,1624,David,Eugen,1,True,CVP,#d28b00,,,506
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Schänis,3315,True,2473,,984,2,1,3,981,338,0,1624,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,508
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Schänis,3315,True,2473,,984,2,1,3,981,338,0,1624,Manser,Thomas,4,False,SD,,,,75
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Schänis,3315,True,2473,,984,2,1,3,981,338,0,1624,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Schmerikon,3338,True,2044,,925,1,5,6,919,327,0,1511,Brunner,Toni,3,False,SVP,#408b3d,,,472
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Schmerikon,3338,True,2044,,925,1,5,6,919,327,0,1511,David,Eugen,1,True,CVP,#d28b00,,,456
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Schmerikon,3338,True,2044,,925,1,5,6,919,327,0,1511,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,519
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Schmerikon,3338,True,2044,,925,1,5,6,919,327,0,1511,Manser,Thomas,4,False,SD,,,,62
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Schmerikon,3338,True,2044,,925,1,5,6,919,327,0,1511,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,St. Gallenkappel,3337,True,1197,,570,3,3,6,564,216,0,912,Brunner,Toni,3,False,SVP,#408b3d,,,356
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,St. Gallenkappel,3337,True,1197,,570,3,3,6,564,216,0,912,David,Eugen,1,True,CVP,#d28b00,,,258
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,St. Gallenkappel,3337,True,1197,,570,3,3,6,564,216,0,912,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,273
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,St. Gallenkappel,3337,True,1197,,570,3,3,6,564,216,0,912,Manser,Thomas,4,False,SD,,,,25
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,St. Gallenkappel,3337,True,1197,,570,3,3,6,564,216,0,912,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Uznach,3339,True,3189,,1431,3,0,3,1428,437,0,2419,Brunner,Toni,3,False,SVP,#408b3d,,,691
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Uznach,3339,True,3189,,1431,3,0,3,1428,437,0,2419,David,Eugen,1,True,CVP,#d28b00,,,799
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Uznach,3339,True,3189,,1431,3,0,3,1428,437,0,2419,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,838
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Uznach,3339,True,3189,,1431,3,0,3,1428,437,0,2419,Manser,Thomas,4,False,SD,,,,80
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Uznach,3339,True,3189,,1431,3,0,3,1428,437,0,2419,Vereinzelte,,999,False,,,,,11
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Weesen,3316,True,1047,,493,0,0,0,493,0,0,986,Brunner,Toni,3,False,SVP,#408b3d,,,222
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Weesen,3316,True,1047,,493,0,0,0,493,0,0,986,David,Eugen,1,True,CVP,#d28b00,,,287
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Weesen,3316,True,1047,,493,0,0,0,493,0,0,986,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,292
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Weesen,3316,True,1047,,493,0,0,0,493,0,0,986,Manser,Thomas,4,False,SD,,,,27
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,See-Gaster,Weesen,3316,True,1047,,493,0,0,0,493,0,0,986,Vereinzelte,,999,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Andwil (SG),3441,True,1213,,668,1,0,1,667,185,0,1149,Brunner,Toni,3,False,SVP,#408b3d,,,310
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Andwil (SG),3441,True,1213,,668,1,0,1,667,185,0,1149,David,Eugen,1,True,CVP,#d28b00,,,384
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Andwil (SG),3441,True,1213,,668,1,0,1,667,185,0,1149,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,411
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Andwil (SG),3441,True,1213,,668,1,0,1,667,185,0,1149,Manser,Thomas,4,False,SD,,,,36
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Andwil (SG),3441,True,1213,,668,1,0,1,667,185,0,1149,Vereinzelte,,999,False,,,,,8
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Eggersriet,3212,True,1577,,820,0,1,1,819,176,0,1462,Brunner,Toni,3,False,SVP,#408b3d,,,308
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Eggersriet,3212,True,1577,,820,0,1,1,819,176,0,1462,David,Eugen,1,True,CVP,#d28b00,,,529
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Eggersriet,3212,True,1577,,820,0,1,1,819,176,0,1462,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,566
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Eggersriet,3212,True,1577,,820,0,1,1,819,176,0,1462,Manser,Thomas,4,False,SD,,,,50
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Eggersriet,3212,True,1577,,820,0,1,1,819,176,0,1462,Vereinzelte,,999,False,,,,,9
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Gaiserwald,3442,True,5627,,2919,4,2,6,2913,903,0,4923,Brunner,Toni,3,False,SVP,#408b3d,,,1249
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Gaiserwald,3442,True,5627,,2919,4,2,6,2913,903,0,4923,David,Eugen,1,True,CVP,#d28b00,,,1664
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Gaiserwald,3442,True,5627,,2919,4,2,6,2913,903,0,4923,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,1843
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Gaiserwald,3442,True,5627,,2919,4,2,6,2913,903,0,4923,Manser,Thomas,4,False,SD,,,,149
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Gaiserwald,3442,True,5627,,2919,4,2,6,2913,903,0,4923,Vereinzelte,,999,False,,,,,18
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Gossau (SG),3443,True,11342,,5534,14,2,16,5518,1595,0,9441,Brunner,Toni,3,False,SVP,#408b3d,,,2659
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Gossau (SG),3443,True,11342,,5534,14,2,16,5518,1595,0,9441,David,Eugen,1,True,CVP,#d28b00,,,3112
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Gossau (SG),3443,True,11342,,5534,14,2,16,5518,1595,0,9441,Forster-Vannini,Erika,2,True,FDP,#0084c7,,,3275
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Gossau (SG),3443,True,11342,,5534,14,2,16,5518,1595,0,9441,Manser,Thomas,4,False,SD,,,,370
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2007-11-25,canton,majorz,2,,final,,St. Gallen,Gossau (SG),3443,True,11342,,5534,14,2,16,5518,1595,0,9441,Vereinzelte,,999,False,,,,,25
