election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Uznach,3339,True,3113,,1204,14,18,32,1172,0,0,1172,Jörin,Ernst,3,False,SVP,#408b3d,,,396
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Uznach,3339,True,3113,,1204,14,18,32,1172,0,0,1172,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Weesen,3316,True,992,,364,3,2,5,359,0,0,359,Hanselmann,Heidi,1,True,SP,#c31906,,,132
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Weesen,3316,True,992,,364,3,2,5,359,0,0,359,Hess,Walter,2,False,CVP,#d28b00,,,92
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Weesen,3316,True,992,,364,3,2,5,359,0,0,359,Jörin,Ernst,3,False,SVP,#408b3d,,,135
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,See-Gaster,Weesen,3316,True,992,,364,3,2,5,359,0,0,359,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Andwil (SG),3441,True,1155,,497,5,5,10,487,0,0,487,Hanselmann,Heidi,1,True,SP,#c31906,,,146
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Andwil (SG),3441,True,1155,,497,5,5,10,487,0,0,487,Hess,Walter,2,False,CVP,#d28b00,,,205
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Andwil (SG),3441,True,1155,,497,5,5,10,487,0,0,487,Jörin,Ernst,3,False,SVP,#408b3d,,,132
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Andwil (SG),3441,True,1155,,497,5,5,10,487,0,0,487,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,4
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Eggersriet,3212,True,1529,,638,8,5,13,625,0,0,625,Hanselmann,Heidi,1,True,SP,#c31906,,,291
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Eggersriet,3212,True,1529,,638,8,5,13,625,0,0,625,Hess,Walter,2,False,CVP,#d28b00,,,204
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Eggersriet,3212,True,1529,,638,8,5,13,625,0,0,625,Jörin,Ernst,3,False,SVP,#408b3d,,,130
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Eggersriet,3212,True,1529,,638,8,5,13,625,0,0,625,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Gaiserwald,3442,True,5452,,2376,18,18,36,2340,0,0,2340,Hanselmann,Heidi,1,True,SP,#c31906,,,861
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Gaiserwald,3442,True,5452,,2376,18,18,36,2340,0,0,2340,Hess,Walter,2,False,CVP,#d28b00,,,811
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Gaiserwald,3442,True,5452,,2376,18,18,36,2340,0,0,2340,Jörin,Ernst,3,False,SVP,#408b3d,,,659
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Gaiserwald,3442,True,5452,,2376,18,18,36,2340,0,0,2340,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,3
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Gossau (SG),3443,True,11125,,4204,43,91,134,4070,0,0,4070,Hanselmann,Heidi,1,True,SP,#c31906,,,1486
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Gossau (SG),3443,True,11125,,4204,43,91,134,4070,0,0,4070,Hess,Walter,2,False,CVP,#d28b00,,,1324
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Gossau (SG),3443,True,11125,,4204,43,91,134,4070,0,0,4070,Jörin,Ernst,3,False,SVP,#408b3d,,,1243
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Gossau (SG),3443,True,11125,,4204,43,91,134,4070,0,0,4070,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,8
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Häggenschwil,3201,True,769,,297,3,1,4,293,0,0,293,Hanselmann,Heidi,1,True,SP,#c31906,,,74
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Häggenschwil,3201,True,769,,297,3,1,4,293,0,0,293,Hess,Walter,2,False,CVP,#d28b00,,,152
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Häggenschwil,3201,True,769,,297,3,1,4,293,0,0,293,Jörin,Ernst,3,False,SVP,#408b3d,,,66
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Häggenschwil,3201,True,769,,297,3,1,4,293,0,0,293,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,1
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Muolen,3202,True,765,,295,0,4,4,291,0,0,291,Hanselmann,Heidi,1,True,SP,#c31906,,,76
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Muolen,3202,True,765,,295,0,4,4,291,0,0,291,Hess,Walter,2,False,CVP,#d28b00,,,161
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Muolen,3202,True,765,,295,0,4,4,291,0,0,291,Jörin,Ernst,3,False,SVP,#408b3d,,,54
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Muolen,3202,True,765,,295,0,4,4,291,0,0,291,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,St. Gallen,3203,True,43473,,18351,189,305,494,17857,0,0,17857,Hanselmann,Heidi,1,True,SP,#c31906,,,9022
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,St. Gallen,3203,True,43473,,18351,189,305,494,17857,0,0,17857,Hess,Walter,2,False,CVP,#d28b00,,,4819
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,St. Gallen,3203,True,43473,,18351,189,305,494,17857,0,0,17857,Jörin,Ernst,3,False,SVP,#408b3d,,,3914
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,St. Gallen,3203,True,43473,,18351,189,305,494,17857,0,0,17857,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,40
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Waldkirch,3444,True,2160,,823,9,7,16,807,0,0,807,Hanselmann,Heidi,1,True,SP,#c31906,,,173
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Waldkirch,3444,True,2160,,823,9,7,16,807,0,0,807,Hess,Walter,2,False,CVP,#d28b00,,,343
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Waldkirch,3444,True,2160,,823,9,7,16,807,0,0,807,Jörin,Ernst,3,False,SVP,#408b3d,,,291
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Waldkirch,3444,True,2160,,823,9,7,16,807,0,0,807,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Wittenbach,3204,True,5429,,2035,27,20,47,1988,0,0,1988,Hanselmann,Heidi,1,True,SP,#c31906,,,757
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Wittenbach,3204,True,5429,,2035,27,20,47,1988,0,0,1988,Hess,Walter,2,False,CVP,#d28b00,,,626
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Wittenbach,3204,True,5429,,2035,27,20,47,1988,0,0,1988,Jörin,Ernst,3,False,SVP,#408b3d,,,588
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,St. Gallen,Wittenbach,3204,True,5429,,2035,27,20,47,1988,0,0,1988,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,11
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Alt St. Johann,3351,True,1021,,414,2,3,5,409,0,0,409,Hanselmann,Heidi,1,True,SP,#c31906,,,78
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Alt St. Johann,3351,True,1021,,414,2,3,5,409,0,0,409,Hess,Walter,2,False,CVP,#d28b00,,,138
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Alt St. Johann,3351,True,1021,,414,2,3,5,409,0,0,409,Jörin,Ernst,3,False,SVP,#408b3d,,,193
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Alt St. Johann,3351,True,1021,,414,2,3,5,409,0,0,409,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Brunnadern,3371,True,550,,213,4,3,7,206,0,0,206,Hanselmann,Heidi,1,True,SP,#c31906,,,79
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Brunnadern,3371,True,550,,213,4,3,7,206,0,0,206,Hess,Walter,2,False,CVP,#d28b00,,,48
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Brunnadern,3371,True,550,,213,4,3,7,206,0,0,206,Jörin,Ernst,3,False,SVP,#408b3d,,,79
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Brunnadern,3371,True,550,,213,4,3,7,206,0,0,206,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Bütschwil,3391,True,2173,,807,4,8,12,795,0,0,795,Hanselmann,Heidi,1,True,SP,#c31906,,,221
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Bütschwil,3391,True,2173,,807,4,8,12,795,0,0,795,Hess,Walter,2,False,CVP,#d28b00,,,334
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Bütschwil,3391,True,2173,,807,4,8,12,795,0,0,795,Jörin,Ernst,3,False,SVP,#408b3d,,,239
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Bütschwil,3391,True,2173,,807,4,8,12,795,0,0,795,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Ebnat-Kappel,3352,True,3289,,1606,23,29,52,1554,0,0,1554,Hanselmann,Heidi,1,True,SP,#c31906,,,590
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Ebnat-Kappel,3352,True,3289,,1606,23,29,52,1554,0,0,1554,Hess,Walter,2,False,CVP,#d28b00,,,319
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Ebnat-Kappel,3352,True,3289,,1606,23,29,52,1554,0,0,1554,Jörin,Ernst,3,False,SVP,#408b3d,,,642
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Ebnat-Kappel,3352,True,3289,,1606,23,29,52,1554,0,0,1554,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,2
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Ganterschwil,3403,True,780,,346,2,2,4,342,0,0,342,Hanselmann,Heidi,1,True,SP,#c31906,,,100
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Ganterschwil,3403,True,780,,346,2,2,4,342,0,0,342,Hess,Walter,2,False,CVP,#d28b00,,,89
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Ganterschwil,3403,True,780,,346,2,2,4,342,0,0,342,Jörin,Ernst,3,False,SVP,#408b3d,,,149
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Ganterschwil,3403,True,780,,346,2,2,4,342,0,0,342,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,2
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Hemberg,3372,True,633,,244,2,5,7,237,0,0,237,Hanselmann,Heidi,1,True,SP,#c31906,,,80
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Hemberg,3372,True,633,,244,2,5,7,237,0,0,237,Hess,Walter,2,False,CVP,#d28b00,,,64
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Hemberg,3372,True,633,,244,2,5,7,237,0,0,237,Jörin,Ernst,3,False,SVP,#408b3d,,,93
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Hemberg,3372,True,633,,244,2,5,7,237,0,0,237,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Kirchberg (SG),3392,True,4690,,1697,10,16,26,1671,0,0,1671,Hanselmann,Heidi,1,True,SP,#c31906,,,501
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Kirchberg (SG),3392,True,4690,,1697,10,16,26,1671,0,0,1671,Hess,Walter,2,False,CVP,#d28b00,,,617
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Kirchberg (SG),3392,True,4690,,1697,10,16,26,1671,0,0,1671,Jörin,Ernst,3,False,SVP,#408b3d,,,548
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Kirchberg (SG),3392,True,4690,,1697,10,16,26,1671,0,0,1671,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Krinau,3373,True,203,,105,20,2,22,83,0,0,83,Hanselmann,Heidi,1,True,SP,#c31906,,,35
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Krinau,3373,True,203,,105,20,2,22,83,0,0,83,Hess,Walter,2,False,CVP,#d28b00,,,17
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Krinau,3373,True,203,,105,20,2,22,83,0,0,83,Jörin,Ernst,3,False,SVP,#408b3d,,,31
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Krinau,3373,True,203,,105,20,2,22,83,0,0,83,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Krummenau,3354,True,989,,425,8,4,12,413,0,0,413,Hanselmann,Heidi,1,True,SP,#c31906,,,149
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Krummenau,3354,True,989,,425,8,4,12,413,0,0,413,Hess,Walter,2,False,CVP,#d28b00,,,117
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Krummenau,3354,True,989,,425,8,4,12,413,0,0,413,Jörin,Ernst,3,False,SVP,#408b3d,,,146
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Krummenau,3354,True,989,,425,8,4,12,413,0,0,413,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,1
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Lichtensteig,3374,True,1264,,536,6,12,18,518,0,0,518,Hanselmann,Heidi,1,True,SP,#c31906,,,171
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Lichtensteig,3374,True,1264,,536,6,12,18,518,0,0,518,Hess,Walter,2,False,CVP,#d28b00,,,221
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Lichtensteig,3374,True,1264,,536,6,12,18,518,0,0,518,Jörin,Ernst,3,False,SVP,#408b3d,,,124
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Lichtensteig,3374,True,1264,,536,6,12,18,518,0,0,518,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Lütisburg,3393,True,884,,373,1,4,5,368,0,0,368,Hanselmann,Heidi,1,True,SP,#c31906,,,102
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Lütisburg,3393,True,884,,373,1,4,5,368,0,0,368,Hess,Walter,2,False,CVP,#d28b00,,,145
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Lütisburg,3393,True,884,,373,1,4,5,368,0,0,368,Jörin,Ernst,3,False,SVP,#408b3d,,,120
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Lütisburg,3393,True,884,,373,1,4,5,368,0,0,368,Meier-Schatz,Lucrezia,4,False,CVP,#d28b00,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Mogelsberg,3406,True,1524,,604,3,7,10,594,0,0,594,Hanselmann,Heidi,1,True,SP,#c31906,,,229
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2004-05-16,canton,majorz,1,,final,,Toggenburg,Mogelsberg,3406,True,1524,,604,3,7,10,594,0,0,594,Hess,Walter,2,False,CVP,#d28b00,,,165
