election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,CVP,4,#d28b00,3,1642,,,Lutz,Heinz,407,False,,,,,106
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,CVP,4,#d28b00,3,1642,,,Rehli,Valentin,402,True,,,,,341
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,CVP,4,#d28b00,3,1642,,,Vils,Hans,408,False,,,,,83
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,CVP,4,#d28b00,3,1642,,,Warzinek,Thomas,409,True,,,,,189
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,FDP,2,#0084c7,1,1139,,,De Coi,Brigitte,202,False,,,,,52
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,FDP,2,#0084c7,1,1139,,,Gloor,Ernst,203,False,,,,,109
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,FDP,2,#0084c7,1,1139,,,Gmür,Andreas,204,False,,,,,24
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,FDP,2,#0084c7,1,1139,,,Good,Pius,205,False,,,,,45
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,FDP,2,#0084c7,1,1139,,,Jäger,Jens,206,False,,,,,78
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,FDP,2,#0084c7,1,1139,,,Küng,Martin,207,False,,,,,345
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,FDP,2,#0084c7,1,1139,,,Meyer-Miescher,Marlen,208,False,,,,,52
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,FDP,2,#0084c7,1,1139,,,Riederer,Ferdinand,201,True,,,,,280
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,SPuGRÜ,1,,1,814,,,Gauer,Monika,102,False,,,,,84
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,SPuGRÜ,1,,1,814,,,Gruber Schlumpf,Brigitta,106,False,,,,,71
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,SPuGRÜ,1,,1,814,,,Hauser,Bernhard,105,False,,,,,84
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,SPuGRÜ,1,,1,814,,,Jablanovic,Dario,107,False,,,,,69
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,SPuGRÜ,1,,1,814,,,Marjanovic,Petar,103,False,,,,,92
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,SPuGRÜ,1,,1,814,,,Schlegel,Franziska,104,False,,,,,79
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,SPuGRÜ,1,,1,814,,,Walser,Joe,101,True,,,,,143
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,SPuGRÜ,1,,1,814,,,Wildhaber,Werni,109,False,,,,,95
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,SPuGRÜ,1,,1,814,,,Wirrer,Markus,108,False,,,,,64
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,SVP,3,#408b3d,3,2718,,,Bonderer,Markus,305,False,,,,,180
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,SVP,3,#408b3d,3,2718,,,Gartmann-Kalberer,Walter,302,False,,,,,212
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,SVP,3,#408b3d,3,2718,,,Gemperle,Josef,306,False,,,,,348
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,SVP,3,#408b3d,3,2718,,,Hartmann,Christof,303,True,,,,,337
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,SVP,3,#408b3d,3,2718,,,Kenel,Pascal,307,False,,,,,163
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,SVP,3,#408b3d,3,2718,,,Peter,Othmar,308,False,,,,,402
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,SVP,3,#408b3d,3,2718,,,Schnider,Elisabeth,301,True,,,,,236
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,SVP,3,#408b3d,3,2718,,,Wachter,Franz,304,True,,,,,255
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Quarten,3295,True,1853,,782,0,4,4,778,111,0,6891,SVP,3,#408b3d,3,2718,,,Willi,Matthias,309,False,,,,,164
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,BDPuGLP,5,,1,1602,,,Marquart,Thomas,504,False,,,,,93
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,BDPuGLP,5,,1,1602,,,Sieber,Patrick,505,False,,,,,108
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,BDPuGLP,5,,1,1602,,,Stäheli,Michelle,503,False,,,,,222
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,BDPuGLP,5,,1,1602,,,Tanner,Jörg,501,True,,,,,731
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,BDPuGLP,5,,1,1602,,,Weber Vonlanthen,Hanspeter,506,False,,,,,131
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,BDPuGLP,5,,1,1602,,,Zwicky,Thomas,502,False,,,,,202
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,CVP,4,#d28b00,3,3330,,,Beeler,Christian,404,False,,,,,136
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,CVP,4,#d28b00,3,3330,,,Gubser,Ursula,405,False,,,,,157
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,CVP,4,#d28b00,3,3330,,,Imper,David,401,True,,,,,624
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,CVP,4,#d28b00,3,3330,,,Koch,Sandro,403,False,,,,,255
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,CVP,4,#d28b00,3,3330,,,Kohler,Stefan,406,False,,,,,324
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,CVP,4,#d28b00,3,3330,,,Lutz,Heinz,407,False,,,,,388
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,CVP,4,#d28b00,3,3330,,,Rehli,Valentin,402,True,,,,,496
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,CVP,4,#d28b00,3,3330,,,Vils,Hans,408,False,,,,,279
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,CVP,4,#d28b00,3,3330,,,Warzinek,Thomas,409,True,,,,,488
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,FDP,2,#0084c7,1,1675,,,De Coi,Brigitte,202,False,,,,,338
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,FDP,2,#0084c7,1,1675,,,Gloor,Ernst,203,False,,,,,124
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,FDP,2,#0084c7,1,1675,,,Gmür,Andreas,204,False,,,,,40
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,FDP,2,#0084c7,1,1675,,,Good,Pius,205,False,,,,,124
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,FDP,2,#0084c7,1,1675,,,Jäger,Jens,206,False,,,,,255
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,FDP,2,#0084c7,1,1675,,,Küng,Martin,207,False,,,,,77
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,FDP,2,#0084c7,1,1675,,,Meyer-Miescher,Marlen,208,False,,,,,94
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,FDP,2,#0084c7,1,1675,,,Riederer,Ferdinand,201,True,,,,,486
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,SPuGRÜ,1,,1,2723,,,Gauer,Monika,102,False,,,,,374
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,SPuGRÜ,1,,1,2723,,,Gruber Schlumpf,Brigitta,106,False,,,,,210
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,SPuGRÜ,1,,1,2723,,,Hauser,Bernhard,105,False,,,,,329
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,SPuGRÜ,1,,1,2723,,,Jablanovic,Dario,107,False,,,,,132
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,SPuGRÜ,1,,1,2723,,,Marjanovic,Petar,103,False,,,,,168
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,SPuGRÜ,1,,1,2723,,,Schlegel,Franziska,104,False,,,,,247
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,SPuGRÜ,1,,1,2723,,,Walser,Joe,101,True,,,,,679
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,SPuGRÜ,1,,1,2723,,,Wildhaber,Werni,109,False,,,,,194
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,SPuGRÜ,1,,1,2723,,,Wirrer,Markus,108,False,,,,,154
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,SVP,3,#408b3d,3,2486,,,Bonderer,Markus,305,False,,,,,246
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,SVP,3,#408b3d,3,2486,,,Gartmann-Kalberer,Walter,302,False,,,,,284
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,SVP,3,#408b3d,3,2486,,,Gemperle,Josef,306,False,,,,,180
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,SVP,3,#408b3d,3,2486,,,Hartmann,Christof,303,True,,,,,302
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,SVP,3,#408b3d,3,2486,,,Kenel,Pascal,307,False,,,,,245
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,SVP,3,#408b3d,3,2486,,,Peter,Othmar,308,False,,,,,158
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,SVP,3,#408b3d,3,2486,,,Schnider,Elisabeth,301,True,,,,,377
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,SVP,3,#408b3d,3,2486,,,Wachter,Franz,304,True,,,,,271
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Sargans,3296,True,3490,,1355,5,22,27,1328,136,0,11816,SVP,3,#408b3d,3,2486,,,Willi,Matthias,309,False,,,,,237
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,BDPuGLP,5,,1,1007,,,Marquart,Thomas,504,False,,,,,93
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,BDPuGLP,5,,1,1007,,,Sieber,Patrick,505,False,,,,,66
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,BDPuGLP,5,,1,1007,,,Stäheli,Michelle,503,False,,,,,154
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,BDPuGLP,5,,1,1007,,,Tanner,Jörg,501,True,,,,,406
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,BDPuGLP,5,,1,1007,,,Weber Vonlanthen,Hanspeter,506,False,,,,,73
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,BDPuGLP,5,,1,1007,,,Zwicky,Thomas,502,False,,,,,166
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,CVP,4,#d28b00,3,2381,,,Beeler,Christian,404,False,,,,,111
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,CVP,4,#d28b00,3,2381,,,Gubser,Ursula,405,False,,,,,134
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,CVP,4,#d28b00,3,2381,,,Imper,David,401,True,,,,,552
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,CVP,4,#d28b00,3,2381,,,Koch,Sandro,403,False,,,,,107
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,CVP,4,#d28b00,3,2381,,,Kohler,Stefan,406,False,,,,,190
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,CVP,4,#d28b00,3,2381,,,Lutz,Heinz,407,False,,,,,138
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,CVP,4,#d28b00,3,2381,,,Rehli,Valentin,402,True,,,,,446
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,CVP,4,#d28b00,3,2381,,,Vils,Hans,408,False,,,,,210
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,CVP,4,#d28b00,3,2381,,,Warzinek,Thomas,409,True,,,,,366
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,FDP,2,#0084c7,1,2258,,,De Coi,Brigitte,202,False,,,,,210
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,FDP,2,#0084c7,1,2258,,,Gloor,Ernst,203,False,,,,,180
kantonsratswahl-2012-wahlkreis-sarganserland,Kantonsratswahl 2012: Wahlkreis Sarganserland,,,,2012-03-11,district,proporz,9,,final,,Sarganserland,Vilters-Wangs,3297,True,2987,,1141,2,10,12,1129,171,0,9990,FDP,2,#0084c7,1,2258,,,Gmür,Andreas,204,False,,,,,78
