election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,SPGRÜ,05,#E5002B,2,3084,,,Gähwiler-Rohrer,Nadja,05.05,False,,,,,228
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,SPGRÜ,05,#E5002B,2,3084,,,Hatziisaak,Alexander,05.04,False,,,,,239
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,SPGRÜ,05,#E5002B,2,3084,,,Hutter,Brigitta,05.07,False,,,,,203
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,SPGRÜ,05,#E5002B,2,3084,,,Lehmann,Johannes,05.08,False,,,,,208
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,SPGRÜ,05,#E5002B,2,3084,,,Rastija,Thomas,05.06,False,,,,,242
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,SPGRÜ,05,#E5002B,2,3084,,,Rohrer,Esther,05.09,False,,,,,339
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,SPGRÜ,05,#E5002B,2,3084,,,Schulthess,Katrin,05.01,True,,,,,627
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,SPGRÜ,05,#E5002B,2,3084,,,Zurbrügg,Pia Franziska,05.03,False,,,,,287
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,SVP,02,#138C3F,2,3408,,,Büchler,Dominic,02.02,False,,,,,515
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,SVP,02,#138C3F,2,3408,,,Gabathuler,Peter,02.05,False,,,,,318
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,SVP,02,#138C3F,2,3408,,,Langenegger,Hans-Jörg,02.06,False,,,,,192
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,SVP,02,#138C3F,2,3408,,,Rauper,Roman,02.04,False,,,,,225
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,SVP,02,#138C3F,2,3408,,,Rossi,Mirco,02.01,True,,,,,444
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,SVP,02,#138C3F,2,3408,,,Schlegel,Mario,02.07,False,,,,,351
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,SVP,02,#138C3F,2,3408,,,Schmid,Sascha,02.03,True,,,,,561
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,SVP,02,#138C3F,2,3408,,,Schwendener,Chrigel,02.08,False,,,,,288
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4650,,1654,1,26,27,1627,393,0,14250,SVP,02,#138C3F,2,3408,,,Strub,Jules,02.09,False,,,,,211
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,CVP,04,#F49402,1,1161,,,Büchel-Schlegel,Susanna,04.03,False,,,,,47
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,CVP,04,#F49402,1,1161,,,Bucher,Hansruedi,04.02,False,,,,,70
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,CVP,04,#F49402,1,1161,,,Crescenti,Guido,04.04,False,,,,,29
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,CVP,04,#F49402,1,1161,,,Dürr,Barbara,04.01,True,,,,,272
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,CVP,04,#F49402,1,1161,,,Frei,Luca,04.05,False,,,,,86
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,CVP,04,#F49402,1,1161,,,Hofmänner,Markus,04.06,False,,,,,63
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,CVP,04,#F49402,1,1161,,,Jaksic,Dusan,04.07,False,,,,,174
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,CVP,04,#F49402,1,1161,,,Steuble,Christoph,04.08,False,,,,,100
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,CVP,04,#F49402,1,1161,,,von Toggenburg,Friedrich,04.09,False,,,,,130
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,EDU,07,#7f6b65,0,89,,,Carrabs,Janine,07.04,False,,,,,12
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,EDU,07,#7f6b65,0,89,,,Engler,Daniel,07.02,False,,,,,8
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,EDU,07,#7f6b65,0,89,,,Hagmann,Cindy,07.06,False,,,,,11
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,EDU,07,#7f6b65,0,89,,,Köpfli,Stephanie,07.03,False,,,,,19
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,EDU,07,#7f6b65,0,89,,,Moser,Eduard,07.07,False,,,,,11
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,EDU,07,#7f6b65,0,89,,,Moser,Hans,07.01,False,,,,,22
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,EDU,07,#7f6b65,0,89,,,Senti,Bruno,07.05,False,,,,,4
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,EVP,06a,#F8DA00,1,852,1,,Eggenberger,Ruedi,06a.07,False,,,,,86
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,EVP,06a,#F8DA00,1,852,1,,Gantenbein,Thomas,06a.05,False,,,,,37
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,EVP,06a,#F8DA00,1,852,1,,Jüstrich,Jemina,06a.06,False,,,,,47
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,EVP,06a,#F8DA00,1,852,1,,Nägele-Eggenberger,Ursula,06a.08,False,,,,,32
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,EVP,06a,#F8DA00,1,852,1,,Oppliger,Hans,06a.01,True,,,,,381
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,EVP,06a,#F8DA00,1,852,1,,Peter,Christoph,06a.09,False,,,,,37
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,EVP,06a,#F8DA00,1,852,1,,Raymann,Fredi,06a.03,False,,,,,52
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,EVP,06a,#F8DA00,1,852,1,,Schmidheiny,Rosmarie,06a.04,False,,,,,45
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,EVP,06a,#F8DA00,1,852,1,,Schweizer,Ursi,06a.02,False,,,,,85
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,EVP_J,06b,#F8DA00,0,67,1,,Bhatti,Aneesha,06b.04,False,,,,,4
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,EVP_J,06b,#F8DA00,0,67,1,,Binder,Janina,06b.01,False,,,,,14
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,EVP_J,06b,#F8DA00,0,67,1,,Egli,Simon,06b.08,False,,,,,8
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,EVP_J,06b,#F8DA00,0,67,1,,Heeb,Samuel,06b.09,False,,,,,5
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,EVP_J,06b,#F8DA00,0,67,1,,Hofmänner,Timon,06b.03,False,,,,,8
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,EVP_J,06b,#F8DA00,0,67,1,,Saluz,Selina,06b.05,False,,,,,6
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,EVP_J,06b,#F8DA00,0,67,1,,Scheuss,Lydia,06b.06,False,,,,,6
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,EVP_J,06b,#F8DA00,0,67,1,,Wettler,Sarah,06b.07,False,,,,,2
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,EVP_J,06b,#F8DA00,0,67,1,,Winkler,Micha,06b.02,False,,,,,6
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,FDP,01,#0083C7,3,2505,,,Eberli,Michael,01.04,False,,,,,144
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,FDP,01,#0083C7,3,2505,,,Frick,Katrin,01.01,True,,,,,352
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,FDP,01,#0083C7,3,2505,,,Graf-Willi,Daniela,01.05,False,,,,,166
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,FDP,01,#0083C7,3,2505,,,Lippuner,Christian,01.06,False,,,,,223
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,FDP,01,#0083C7,3,2505,,,Lippuner,Stephanie,01.07,False,,,,,126
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,FDP,01,#0083C7,3,2505,,,Morf,Andreas,01.08,False,,,,,143
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,FDP,01,#0083C7,3,2505,,,Schawalder,Hansruedi,01.09,False,,,,,237
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,FDP,01,#0083C7,3,2505,,,Tinner,Beat,01.02,True,,,,,514
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,FDP,01,#0083C7,3,2505,,,Toldo,Thomas,01.03,True,,,,,374
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,SPGRÜ,05,#E5002B,2,1305,,,Gähwiler,Josef,05.02,True,,,,,241
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,SPGRÜ,05,#E5002B,2,1305,,,Gähwiler-Rohrer,Nadja,05.05,False,,,,,103
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,SPGRÜ,05,#E5002B,2,1305,,,Hatziisaak,Alexander,05.04,False,,,,,111
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,SPGRÜ,05,#E5002B,2,1305,,,Hutter,Brigitta,05.07,False,,,,,87
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,SPGRÜ,05,#E5002B,2,1305,,,Lehmann,Johannes,05.08,False,,,,,85
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,SPGRÜ,05,#E5002B,2,1305,,,Rastija,Thomas,05.06,False,,,,,93
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,SPGRÜ,05,#E5002B,2,1305,,,Rohrer,Esther,05.09,False,,,,,136
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,SPGRÜ,05,#E5002B,2,1305,,,Schulthess,Katrin,05.01,True,,,,,236
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,SPGRÜ,05,#E5002B,2,1305,,,Zurbrügg,Pia Franziska,05.03,False,,,,,145
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,SVP,02,#138C3F,2,2068,,,Büchler,Dominic,02.02,False,,,,,290
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,SVP,02,#138C3F,2,2068,,,Gabathuler,Peter,02.05,False,,,,,190
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,SVP,02,#138C3F,2,2068,,,Langenegger,Hans-Jörg,02.06,False,,,,,164
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,SVP,02,#138C3F,2,2068,,,Rauper,Roman,02.04,False,,,,,194
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,SVP,02,#138C3F,2,2068,,,Rossi,Mirco,02.01,True,,,,,314
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,SVP,02,#138C3F,2,2068,,,Schlegel,Mario,02.07,False,,,,,221
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,SVP,02,#138C3F,2,2068,,,Schmid,Sascha,02.03,True,,,,,271
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,SVP,02,#138C3F,2,2068,,,Schwendener,Chrigel,02.08,False,,,,,153
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3219,,941,2,24,26,915,188,0,8047,SVP,02,#138C3F,2,2068,,,Strub,Jules,02.09,False,,,,,165
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,CVP,04,#F49402,1,522,,,Büchel-Schlegel,Susanna,04.03,False,,,,,37
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,CVP,04,#F49402,1,522,,,Bucher,Hansruedi,04.02,False,,,,,61
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,CVP,04,#F49402,1,522,,,Crescenti,Guido,04.04,False,,,,,35
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,CVP,04,#F49402,1,522,,,Dürr,Barbara,04.01,True,,,,,159
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,CVP,04,#F49402,1,522,,,Frei,Luca,04.05,False,,,,,43
kantonsratswahl-2020-wahlkreis-werdenberg,Kantonsratswahl 2020: Wahlkreis Werdenberg,,,,,,,,2020-03-08,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2536,,753,2,15,17,736,101,0,6523,CVP,04,#F49402,1,522,,,Hofmänner,Markus,04.06,False,,,,,35
