election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,BDP JCVP,8,,0,301,1,,Eggli,Nicole,803,False,,,,,26
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,BDP JCVP,8,,0,301,1,,Gähwiler,Nicolas,804,False,,,,,12
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,BDP JCVP,8,,0,301,1,,Rust,Melchior,801,False,,,,,36
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,BDP JCVP,8,,0,301,1,,Rust,Peter,805,False,,,,,19
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,BDP JCVP,8,,0,301,1,,Widmer,Christian,802,False,,,,,17
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,BDP JCVP,8,,0,301,1,,Widmer,Daniel,806,False,,,,,174
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,CVP,1,#d28b00,3,5812,1,,Brändle,Karl,102,True,,,,,1077
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,CVP,1,#d28b00,3,5812,1,,Bürge,Pius,103,False,,,,,728
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,CVP,1,#d28b00,3,5812,1,,Burkhard,Andreas,104,False,,,,,139
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,CVP,1,#d28b00,3,5812,1,,Buscetto,Gabriela,105,False,,,,,272
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,CVP,1,#d28b00,3,5812,1,,Defila,Patricia,106,False,,,,,174
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,CVP,1,#d28b00,3,5812,1,,Egli,Markus,107,False,,,,,159
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,CVP,1,#d28b00,3,5812,1,,Feller,Thomas,108,False,,,,,215
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,CVP,1,#d28b00,3,5812,1,,Hässig,Toni,109,False,,,,,291
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,CVP,1,#d28b00,3,5812,1,,Müller,Mathias,110,True,,,,,708
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,CVP,1,#d28b00,3,5812,1,,Thoma,Hansruedi,111,False,,,,,448
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,CVP,1,#d28b00,3,5812,1,,Widmer,Andreas,101,True,,,,,1230
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,EVP-EDU,5,,0,202,,,Etter,Heinz,502,False,,,,,40
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,EVP-EDU,5,,0,202,,,Knecht,Urs,503,False,,,,,31
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,EVP-EDU,5,,0,202,,,Leisi,Lisa,501,False,,,,,90
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,FDP TO,3,#0084c7,2,1022,2,,Abderhalden,Andrea,303,False,,,,,69
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,FDP TO,3,#0084c7,2,1022,2,,Blanc Gähwiler,Louise,304,False,,,,,29
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,FDP TO,3,#0084c7,2,1022,2,,Bösch,Susanne,305,False,,,,,31
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,FDP TO,3,#0084c7,2,1022,2,,Bünzli,Fabienne,306,False,,,,,25
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,FDP TO,3,#0084c7,2,1022,2,,Hildebrand,Christian,307,False,,,,,41
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,FDP TO,3,#0084c7,2,1022,2,,Looser,Kilian,302,True,,,,,88
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,FDP TO,3,#0084c7,2,1022,2,,Raschle,Werner,308,False,,,,,32
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,FDP TO,3,#0084c7,2,1022,2,,Scherrer,Claudia,309,False,,,,,14
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,FDP TO,3,#0084c7,2,1022,2,,Schmid,Christian,310,False,,,,,38
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,FDP TO,3,#0084c7,2,1022,2,,Stadler,Imelda,301,True,,,,,304
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,FDP TO,3,#0084c7,2,1022,2,,Stillhard,Urs,311,False,,,,,265
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,glp,9,#aeca00,0,211,,,Alther,Andreas,902,False,,,,,23
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,glp,9,#aeca00,0,211,,,Bernhardsgrütter,Anina,905,False,,,,,30
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,glp,9,#aeca00,0,211,,,Bruderer,Tobias,904,False,,,,,26
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,glp,9,#aeca00,0,211,,,Widmer,Stefan,901,False,,,,,66
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,glp,9,#aeca00,0,211,,,Zähner,Elisabeth,903,False,,,,,41
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,JFTO,2,#0084c7,0,388,2,,Bannwart,Tobias,205,False,,,,,23
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,JFTO,2,#0084c7,0,388,2,,Jenni,Tobias,204,False,,,,,17
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,JFTO,2,#0084c7,0,388,2,,Krämer,Simon,203,False,,,,,35
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,JFTO,2,#0084c7,0,388,2,,Schuler,Ruben,202,False,,,,,267
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,JFTO,2,#0084c7,0,388,2,,Wagner,Johannes,201,False,,,,,31
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,JSVP,7,#408b3d,0,376,3,,Baumann,Yannick,702,False,,,,,82
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,JSVP,7,#408b3d,0,376,3,,Huser,Pascal,703,False,,,,,136
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,JSVP,7,#408b3d,0,376,3,,Schambron,Flavio,701,False,,,,,42
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,JSVP,7,#408b3d,0,376,3,,Schrepfer,Thomas,704,False,,,,,55
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,JSVP,7,#408b3d,0,376,3,,Schüpbach,Florian,705,False,,,,,34
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,SP/Grüne,6,,2,856,,,Fehle,Hans Jörg,609,False,,,,,78
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,SP/Grüne,6,,2,856,,,Janssen,Natalie,606,False,,,,,61
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,SP/Grüne,6,,2,856,,,Keller,Hansheiri,604,False,,,,,45
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,SP/Grüne,6,,2,856,,,Kohler,Petra,607,False,,,,,60
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,SP/Grüne,6,,2,856,,,Müller,Hermann,608,False,,,,,67
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,SP/Grüne,6,,2,856,,,Sailer,Martin,603,True,,,,,66
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,SP/Grüne,6,,2,856,,,Schiess,Samuel,605,False,,,,,85
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,SP/Grüne,6,,2,856,,,Schönenberger-Hofmann,Trudi,602,False,,,,,99
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,SP/Grüne,6,,2,856,,,Thurnherr,Christoph,601,True,,,,,212
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,SP/Grüne,6,,2,856,,,Walther,Roland,610,False,,,,,50
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,SVP,4,#408b3d,4,3897,3,,Bösch,Thomas,408,False,,,,,249
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,SVP,4,#408b3d,4,3897,3,,Eberhard,Wendelin,409,False,,,,,319
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,SVP,4,#408b3d,4,3897,3,,Egli,Christian,410,False,,,,,342
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,SVP,4,#408b3d,4,3897,3,,Gerig,Mirco,403,True,,,,,520
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,SVP,4,#408b3d,4,3897,3,,Gretler,Martin,405,False,,,,,182
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,SVP,4,#408b3d,4,3897,3,,Hofer,Hansueli,407,False,,,,,231
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,SVP,4,#408b3d,4,3897,3,,Louis,Ivan,404,True,,,,,260
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,SVP,4,#408b3d,4,3897,3,,Riedweg,Linda,406,False,,,,,218
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,SVP,4,#408b3d,4,3897,3,,Spoerlé,Christian,402,True,,,,,346
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,SVP,4,#408b3d,4,3897,3,,Thalmann,Linus,401,True,,,,,593
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2022,,1232,0,18,18,1214,289,0,13065,SVP,4,#408b3d,4,3897,3,,Wunderli,Beni,411,False,,,,,356
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Neckertal,3378,True,2879,,1325,2,33,35,1290,203,0,13987,BDP JCVP,8,,0,201,1,,Eggli,Nicole,803,False,,,,,41
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Neckertal,3378,True,2879,,1325,2,33,35,1290,203,0,13987,BDP JCVP,8,,0,201,1,,Gähwiler,Nicolas,804,False,,,,,23
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Neckertal,3378,True,2879,,1325,2,33,35,1290,203,0,13987,BDP JCVP,8,,0,201,1,,Rust,Melchior,801,False,,,,,50
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Neckertal,3378,True,2879,,1325,2,33,35,1290,203,0,13987,BDP JCVP,8,,0,201,1,,Rust,Peter,805,False,,,,,27
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Neckertal,3378,True,2879,,1325,2,33,35,1290,203,0,13987,BDP JCVP,8,,0,201,1,,Widmer,Christian,802,False,,,,,28
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Neckertal,3378,True,2879,,1325,2,33,35,1290,203,0,13987,BDP JCVP,8,,0,201,1,,Widmer,Daniel,806,False,,,,,21
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Neckertal,3378,True,2879,,1325,2,33,35,1290,203,0,13987,CVP,1,#d28b00,3,2429,1,,Brändle,Karl,102,True,,,,,365
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Neckertal,3378,True,2879,,1325,2,33,35,1290,203,0,13987,CVP,1,#d28b00,3,2429,1,,Bürge,Pius,103,False,,,,,174
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Neckertal,3378,True,2879,,1325,2,33,35,1290,203,0,13987,CVP,1,#d28b00,3,2429,1,,Burkhard,Andreas,104,False,,,,,81
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Neckertal,3378,True,2879,,1325,2,33,35,1290,203,0,13987,CVP,1,#d28b00,3,2429,1,,Buscetto,Gabriela,105,False,,,,,160
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Neckertal,3378,True,2879,,1325,2,33,35,1290,203,0,13987,CVP,1,#d28b00,3,2429,1,,Defila,Patricia,106,False,,,,,87
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Neckertal,3378,True,2879,,1325,2,33,35,1290,203,0,13987,CVP,1,#d28b00,3,2429,1,,Egli,Markus,107,False,,,,,76
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Neckertal,3378,True,2879,,1325,2,33,35,1290,203,0,13987,CVP,1,#d28b00,3,2429,1,,Feller,Thomas,108,False,,,,,74
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Neckertal,3378,True,2879,,1325,2,33,35,1290,203,0,13987,CVP,1,#d28b00,3,2429,1,,Hässig,Toni,109,False,,,,,232
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Neckertal,3378,True,2879,,1325,2,33,35,1290,203,0,13987,CVP,1,#d28b00,3,2429,1,,Müller,Mathias,110,True,,,,,307
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Neckertal,3378,True,2879,,1325,2,33,35,1290,203,0,13987,CVP,1,#d28b00,3,2429,1,,Thoma,Hansruedi,111,False,,,,,205
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Neckertal,3378,True,2879,,1325,2,33,35,1290,203,0,13987,CVP,1,#d28b00,3,2429,1,,Widmer,Andreas,101,True,,,,,499
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Neckertal,3378,True,2879,,1325,2,33,35,1290,203,0,13987,EVP-EDU,5,,0,546,,,Etter,Heinz,502,False,,,,,147
kantonsratswahl-2016-wahlkreis-toggenburg,Kantonsratswahl 2016: Wahlkreis Toggenburg,,,,,,,,2016-02-28,district,proporz,11,,final,,Toggenburg,Neckertal,3378,True,2879,,1325,2,33,35,1290,203,0,13987,EVP-EDU,5,,0,546,,,Knecht,Urs,503,False,,,,,79
