election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,CVP_N,02b,#F49402,0,277,1,,Grämiger,Marius,02b.06,False,,,,,5
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,CVP_N,02b,#F49402,0,277,1,,Hasler,Annik,02b.01,False,,,,,24
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,CVP_N,02b,#F49402,0,277,1,,Imahorn,Orell,02b.07,False,,,,,17
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,CVP_N,02b,#F49402,0,277,1,,Mäder,Urs,02b.08,False,,,,,11
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,CVP_N,02b,#F49402,0,277,1,,Munishi,Valentina,02b.02,False,,,,,14
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,CVP_N,02b,#F49402,0,277,1,,Schönenberger,Philipp,02b.09,False,,,,,32
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,CVP_N,02b,#F49402,0,277,1,,Vanzo,Renaldo,02b.10,False,,,,,49
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,CVP_N,02b,#F49402,0,277,1,,Weber,Peter,02b.11,False,,,,,17
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,CVP_N,02b,#F49402,0,277,1,,Wyss,Stefan,02b.12,False,,,,,8
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,EDU,06,#7f6b65,0,96,,,Fässler,Rosa,06.01,False,,,,,36
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,EVPBDP,08a,#F8DA00,0,192,4,,Aebischer,David,08a.02,False,,,,,14
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,EVPBDP,08a,#F8DA00,0,192,4,,Brüllmann,Esther,08a.07,False,,,,,11
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,EVPBDP,08a,#F8DA00,0,192,4,,Brüllmann,Reto,08a.11,False,,,,,7
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,EVPBDP,08a,#F8DA00,0,192,4,,Dörig,Jacqueline,08a.12,False,,,,,23
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,EVPBDP,08a,#F8DA00,0,192,4,,Feldmann,Norbert,08a.04,False,,,,,11
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,EVPBDP,08a,#F8DA00,0,192,4,,Gantner-Pfister,Sabine,08a.09,False,,,,,10
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,EVPBDP,08a,#F8DA00,0,192,4,,Krebs-Elmer,Markus,08a.08,False,,,,,5
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,EVPBDP,08a,#F8DA00,0,192,4,,Riklin,Franz-Martin,08a.13,False,,,,,4
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,EVPBDP,08a,#F8DA00,0,192,4,,Ruprecht,Moni,08a.05,False,,,,,10
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,EVPBDP,08a,#F8DA00,0,192,4,,Rutz,Roman,08a.01,False,,,,,36
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,EVPBDP,08a,#F8DA00,0,192,4,,Rutz,Silvan,08a.15,False,,,,,9
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,EVPBDP,08a,#F8DA00,0,192,4,,Schmuki,Arno,08a.10,False,,,,,4
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,EVPBDP,08a,#F8DA00,0,192,4,,Stifter,Jutta,08a.14,False,,,,,10
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,EVPBDP,08a,#F8DA00,0,192,4,,Sutter,Franz,08a.06,False,,,,,8
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,EVPBDP,08a,#F8DA00,0,192,4,,Thurnheer,Thierry,08a.03,False,,,,,13
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,EVPBDP_J,08b,#F8DA00,0,28,4,,Burkhart,Timon,08b.05,False,,,,,3
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,EVPBDP_J,08b,#F8DA00,0,28,4,,Gempel,Nicolai,08b.02,False,,,,,4
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,EVPBDP_J,08b,#F8DA00,0,28,4,,Hochreutener,Joel,08b.03,False,,,,,0
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,EVPBDP_J,08b,#F8DA00,0,28,4,,Huber,Timon,08b.07,False,,,,,2
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,EVPBDP_J,08b,#F8DA00,0,28,4,,Jakob Dörig,Sarah,08b.01,False,,,,,7
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,EVPBDP_J,08b,#F8DA00,0,28,4,,Kamm,Sabrina,08b.04,False,,,,,8
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,EVPBDP_J,08b,#F8DA00,0,28,4,,Leuenberger,Sina,08b.09,False,,,,,3
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,EVPBDP_J,08b,#F8DA00,0,28,4,,Schmid,Daniel,08b.08,False,,,,,1
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,EVPBDP_J,08b,#F8DA00,0,28,4,,Thomi-Blumer,Daniela,08b.06,False,,,,,0
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP,03a,#0083C7,3,1928,2,,Bachmann,Adrian,03a.12,False,,,,,44
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP,03a,#0083C7,3,1928,2,,Bartholet-Schwarzmann,Caroline,03a.04,True,,,,,192
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP,03a,#0083C7,3,1928,2,,Baumann,Erich H.,03a.03,False,,,,,105
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP,03a,#0083C7,3,1928,2,,Beutler,Yves,03a.13,False,,,,,41
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP,03a,#0083C7,3,1928,2,,Eschmann,Bruno,03a.05,False,,,,,137
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP,03a,#0083C7,3,1928,2,,Flückiger,Marc,03a.06,False,,,,,87
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP,03a,#0083C7,3,1928,2,,Gerber,Daniel,03a.07,False,,,,,45
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP,03a,#0083C7,3,1928,2,,Heuberger-Stengel,Nadja,03a.14,False,,,,,67
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP,03a,#0083C7,3,1928,2,,Hinder,Daniel,03a.15,False,,,,,48
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP,03a,#0083C7,3,1928,2,,Högger,Rolf,03a.16,False,,,,,58
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP,03a,#0083C7,3,1928,2,,Keller,Yvonne,03a.08,False,,,,,276
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP,03a,#0083C7,3,1928,2,,Kunz,Cornelia,03a.09,False,,,,,60
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP,03a,#0083C7,3,1928,2,,Lichtensteiger,Markus,03a.10,False,,,,,52
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP,03a,#0083C7,3,1928,2,,Markart-Kaufmann,Ingrid E.,03a.11,False,,,,,65
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP,03a,#0083C7,3,1928,2,,Shitsetsang,Jigme,03a.02,True,,,,,121
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP,03a,#0083C7,3,1928,2,,Sieber,Jean-Daniel,03a.17,False,,,,,59
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP,03a,#0083C7,3,1928,2,,Uhler-Huber,Michaela,03a.18,False,,,,,62
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP,03a,#0083C7,3,1928,2,,Widmer,Andreas,03a.01,True,,,,,183
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP_J,03b,#0083C7,0,198,2,,Altwegg,Claudio,03b.03,False,,,,,14
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP_J,03b,#0083C7,0,198,2,,Brühwiler,Vanessa,03b.04,False,,,,,13
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP_J,03b,#0083C7,0,198,2,,Bucher,Sascha,03b.18,False,,,,,5
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP_J,03b,#0083C7,0,198,2,,Cadonau,Pascal,03b.14,False,,,,,5
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP_J,03b,#0083C7,0,198,2,,Flückiger,Marvin,03b.07,False,,,,,16
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP_J,03b,#0083C7,0,198,2,,Fürer,Domenic,03b.17,False,,,,,11
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP_J,03b,#0083C7,0,198,2,,Fust,Melanie,03b.11,False,,,,,26
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP_J,03b,#0083C7,0,198,2,,Giancola,Giuliano,03b.08,False,,,,,5
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP_J,03b,#0083C7,0,198,2,,Katirci,Kerim,03b.16,False,,,,,10
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP_J,03b,#0083C7,0,198,2,,Kobelt,Timon,03b.12,False,,,,,10
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP_J,03b,#0083C7,0,198,2,,Kohler,Pascal,03b.05,False,,,,,9
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP_J,03b,#0083C7,0,198,2,,Meisterhans,Darija,03b.09,False,,,,,6
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP_J,03b,#0083C7,0,198,2,,Rossi,Adrian,03b.06,False,,,,,11
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP_J,03b,#0083C7,0,198,2,,Schenk,Alex,03b.13,False,,,,,7
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP_J,03b,#0083C7,0,198,2,,Schnyder,Cédric,03b.15,False,,,,,9
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP_J,03b,#0083C7,0,198,2,,Schweizer,Jannik,03b.02,False,,,,,13
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP_J,03b,#0083C7,0,198,2,,Steiger,David,03b.10,False,,,,,6
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,FDP_J,03b,#0083C7,0,198,2,,Zeintl,Salome,03b.01,False,,,,,16
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,GLP,07,#aeca00,1,551,,,Aurich,Martin,07.02,False,,,,,28
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,GLP,07,#aeca00,1,551,,,Bianchini,Domizio C.,07.17,False,,,,,17
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,GLP,07,#aeca00,1,551,,,Binz,Roland,07.03,False,,,,,20
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,GLP,07,#aeca00,1,551,,,Breu,Marcel Romano,07.12,False,,,,,26
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,GLP,07,#aeca00,1,551,,,Cavelti Häller,Franziska,07.04,True,,,,,56
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,GLP,07,#aeca00,1,551,,,Fabisch,Ulrike,07.11,False,,,,,19
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,GLP,07,#aeca00,1,551,,,Gantenbein,Ulrich,07.18,False,,,,,19
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,GLP,07,#aeca00,1,551,,,Grütter,Urs,07.13,False,,,,,31
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,GLP,07,#aeca00,1,551,,,Hauser,Hans,07.15,False,,,,,30
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,GLP,07,#aeca00,1,551,,,Häusermann,Erika,07.01,False,,,,,36
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,GLP,07,#aeca00,1,551,,,Häusermann,Markus,07.16,False,,,,,32
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,GLP,07,#aeca00,1,551,,,Hilty,Katharina,07.07,False,,,,,25
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,GLP,07,#aeca00,1,551,,,Junod,Philippe,07.09,False,,,,,21
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,GLP,07,#aeca00,1,551,,,Klauser,Raphael,07.14,False,,,,,17
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,GLP,07,#aeca00,1,551,,,Leutenegger,Johannes,07.05,False,,,,,24
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,GLP,07,#aeca00,1,551,,,Neff,Martin,07.06,False,,,,,33
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,GLP,07,#aeca00,1,551,,,Schwarz,Alex,07.08,False,,,,,29
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,GLP,07,#aeca00,1,551,,,Spörri,Severin,07.10,False,,,,,18
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,GRÜ,05a,#54ba00,2,780,3,,Durot,Judith,05a.02,False,,,,,73
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,GRÜ,05a,#54ba00,2,780,3,,Hirschi,René,05a.16,False,,,,,26
kantonsratswahl-2020-wahlkreis-wil,Kantonsratswahl 2020: Wahlkreis Wil,,,,2020-03-08,district,proporz,18,,final,,Wil,Oberbüren,3424,True,3120,,923,2,13,15,908,188,0,16156,GRÜ,05a,#54ba00,2,780,3,,Isenring,Urs,05a.12,False,,,,,22
