election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SP,4,#c31906,3,810,,,Frei,Eddie,412,False,,,,,31
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SP,4,#c31906,3,810,,,Haag-Nessensohn,Irene,406,False,,,,,33
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SP,4,#c31906,3,810,,,Hartmann,Peter,401,True,,,,,113
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SP,4,#c31906,3,810,,,Höhener,Thomas,417,False,,,,,33
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SP,4,#c31906,3,810,,,Lüchinger,Marco,415,False,,,,,28
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SP,4,#c31906,3,810,,,Rüegg,Damian,407,False,,,,,25
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SP,4,#c31906,3,810,,,Schneider,Felix,409,False,,,,,30
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SP,4,#c31906,3,810,,,Sulzer,Dario,404,True,,,,,63
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SP,4,#c31906,3,810,,,Suter,Lucienne,403,False,,,,,36
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SP,4,#c31906,3,810,,,Tigges Häne,Barbara,410,False,,,,,43
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SP,4,#c31906,3,810,,,Tischhauser-Rissi,Barbara,416,False,,,,,41
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SP,4,#c31906,3,810,,,Wyder,Daniel,411,False,,,,,35
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SP,4,#c31906,3,810,,,Zöllig,Daniel,414,False,,,,,27
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SVP,3,#408b3d,5,3859,,,Böhi,Erwin,301,True,,,,,252
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SVP,3,#408b3d,5,3859,,,Cadonau,Manuel,306,False,,,,,160
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SVP,3,#408b3d,5,3859,,,Dudli,Bruno,307,False,,,,,190
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SVP,3,#408b3d,5,3859,,,Gächter,Gilles,308,False,,,,,151
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SVP,3,#408b3d,5,3859,,,Gahlinger,Damian,309,False,,,,,301
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SVP,3,#408b3d,5,3859,,,Haag,Peter,310,False,,,,,187
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SVP,3,#408b3d,5,3859,,,Hauser,Erwin,311,False,,,,,179
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SVP,3,#408b3d,5,3859,,,Hegelbach,Marcel,302,True,,,,,253
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SVP,3,#408b3d,5,3859,,,Lerch,Patrik T.,312,False,,,,,160
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SVP,3,#408b3d,5,3859,,,Meile,Peter,303,True,,,,,219
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SVP,3,#408b3d,5,3859,,,Rombach,Max,304,True,,,,,227
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SVP,3,#408b3d,5,3859,,,Rüegg,Matthias,313,False,,,,,149
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SVP,3,#408b3d,5,3859,,,Rüegg-Gautschi,Eveline,305,True,,,,,325
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SVP,3,#408b3d,5,3859,,,Salch,Stefan,314,False,,,,,147
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Niederhelfenschwil,3423,True,2005,,695,3,6,9,686,249,0,12099,SVP,3,#408b3d,5,3859,,,Schweizer,Karl,315,False,,,,,226
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,BDP,5,#FFD700,1,978,,,Baumann,Fabian,503,False,,,,,118
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,BDP,5,#FFD700,1,978,,,Gabriel,Jörg,502,False,,,,,124
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,BDP,5,#FFD700,1,978,,,Hilb,Patrick,501,True,,,,,150
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,BDP,5,#FFD700,1,978,,,Kummer,Stefan,504,False,,,,,167
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,BDP,5,#FFD700,1,978,,,Scherrer,Andreas,506,False,,,,,98
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,BDP,5,#FFD700,1,978,,,Schmuki,Arno,505,False,,,,,107
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,CVPuEVP,11,,4,4277,,,Bärlocher,Franz,1105,False,,,,,204
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,CVPuEVP,11,,4,4277,,,Bosshart-Schaffhauser,Roland,1106,False,,,,,171
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,CVPuEVP,11,,4,4277,,,Cozzio,Bruno,1107,False,,,,,302
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,CVPuEVP,11,,4,4277,,,Dobler,Ernst,1101,True,,,,,349
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,CVPuEVP,11,,4,4277,,,Eugster,Armin,1102,True,,,,,292
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,CVPuEVP,11,,4,4277,,,Gehrig,Reto,1108,False,,,,,201
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,CVPuEVP,11,,4,4277,,,Graf-Budin,Renate,1109,False,,,,,188
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,CVPuEVP,11,,4,4277,,,Kühne,Raphael,1103,True,,,,,271
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,CVPuEVP,11,,4,4277,,,Metzger,Elmar,1110,False,,,,,203
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,CVPuEVP,11,,4,4277,,,Neuweiler,Markus,1111,False,,,,,157
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,CVPuEVP,11,,4,4277,,,Rutz,Roman,1112,False,,,,,155
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,CVPuEVP,11,,4,4277,,,Schär,Ruedi,1113,False,,,,,178
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,CVPuEVP,11,,4,4277,,,Schneider,Jeannette,1114,False,,,,,323
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,CVPuEVP,11,,4,4277,,,Schwizer,Angelo,1115,False,,,,,154
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,CVPuEVP,11,,4,4277,,,Storchenegger-Scherrer,Martha,1104,True,,,,,316
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,CVPuEVP,11,,4,4277,,,Sutter,Franz,1116,False,,,,,154
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,CVPuEVP,11,,4,4277,,,Wagner,Erich,1117,False,,,,,195
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,CVPuEVP,11,,4,4277,,,Wunderli,Stefan,1118,False,,,,,131
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,EDU,6,#7f6b65,0,50,,,Fässler,Rosa,602,False,,,,,16
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,EDU,6,#7f6b65,0,50,,,Fitze,David,601,False,,,,,15
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,EDU,6,#7f6b65,0,50,,,Rutz,Martin,603,False,,,,,7
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,FDP-H,1,#0084c7,3,2120,1,,Baer,Niklaus,104,False,,,,,83
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,FDP-H,1,#0084c7,3,2120,1,,Baumann,Erich,105,False,,,,,83
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,FDP-H,1,#0084c7,3,2120,1,,Chan,Stefan,106,False,,,,,80
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,FDP-H,1,#0084c7,3,2120,1,,Derungs-Schneider,Caroline,107,False,,,,,93
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,FDP-H,1,#0084c7,3,2120,1,,Diethelm-Knoepfel,Monika,108,False,,,,,95
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,FDP-H,1,#0084c7,3,2120,1,,Dietschi,Cornelia,109,False,,,,,100
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,FDP-H,1,#0084c7,3,2120,1,,Eckenfels,René,110,False,,,,,78
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,FDP-H,1,#0084c7,3,2120,1,,Frei,Stefan,111,False,,,,,123
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,FDP-H,1,#0084c7,3,2120,1,,Hochreutener,Paul,112,False,,,,,78
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,FDP-H,1,#0084c7,3,2120,1,,Hofmann,Susanna,113,False,,,,,100
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,FDP-H,1,#0084c7,3,2120,1,,Kunz,Andreas,114,False,,,,,75
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,FDP-H,1,#0084c7,3,2120,1,,Mächler,Franz,101,True,,,,,180
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,FDP-H,1,#0084c7,3,2120,1,,Mächler,Marc,102,True,,,,,202
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,FDP-H,1,#0084c7,3,2120,1,,Schiltknecht,Beat,115,False,,,,,136
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,FDP-H,1,#0084c7,3,2120,1,,Shitsetsang,Jigme,116,False,,,,,87
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,FDP-H,1,#0084c7,3,2120,1,,Stengel,Paul,117,False,,,,,72
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,FDP-H,1,#0084c7,3,2120,1,,Widmer,Andreas,103,True,,,,,146
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,FDP-H,1,#0084c7,3,2120,1,,Wyss,Paul (Ralph),118,False,,,,,68
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,FDP-J,2,#0084c7,0,251,1,,Anderegg,Thomas,205,False,,,,,20
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,FDP-J,2,#0084c7,0,251,1,,Flückiger,Marc,201,False,,,,,59
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,FDP-J,2,#0084c7,0,251,1,,Frei,Manuel,207,False,,,,,20
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,FDP-J,2,#0084c7,0,251,1,,Läser,Dominique,202,False,,,,,31
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,FDP-J,2,#0084c7,0,251,1,,Schürer,Marc,203,False,,,,,23
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,FDP-J,2,#0084c7,0,251,1,,Schweizer,Jannik,206,False,,,,,21
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,FDP-J,2,#0084c7,0,251,1,,Wäspe,Katharina,204,False,,,,,25
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,GLP,12,#aeca00,1,369,,,Anderegg,Werner,1203,False,,,,,36
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,GLP,12,#aeca00,1,369,,,Bianchini,Domizio,1206,False,,,,,21
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,GLP,12,#aeca00,1,369,,,Fisch,Raphael,1207,False,,,,,19
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,GLP,12,#aeca00,1,369,,,Gerber,Daniel,1202,False,,,,,41
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,GLP,12,#aeca00,1,369,,,Häusermann,Erika,1201,True,,,,,46
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,GLP,12,#aeca00,1,369,,,Häusermann,Markus,1208,False,,,,,21
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,GLP,12,#aeca00,1,369,,,Junod,Philippe,1209,False,,,,,34
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,GLP,12,#aeca00,1,369,,,Katirci-Simon,Andrea,1210,False,,,,,17
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,GLP,12,#aeca00,1,369,,,Leutenegger,Johannes,1204,False,,,,,28
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,GLP,12,#aeca00,1,369,,,Scheiwiller,Gerry,1211,False,,,,,14
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,GLP,12,#aeca00,1,369,,,Schwarz,Alexander,1205,False,,,,,33
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,GLP,12,#aeca00,1,369,,,Staubli,Urban,1212,False,,,,,20
kantonsratswahl-2012-wahlkreis-wil,Kantonsratswahl 2012: Wahlkreis Wil,,,,2012-03-11,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2859,,940,0,8,8,932,171,0,16605,GLP,12,#aeca00,1,369,,,Zoller,Urs,1213,False,,,,,21
