election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Wattwil,3377,True,5110,,2438,114,4,118,2320,0,0,2320,Vereinzelte,,999,False,,,,,25
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Wattwil,3377,True,5110,,2438,114,4,118,2320,0,0,2320,Würth,Beni,2,True,CVP,#d28b00,,,1375
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1885,,839,34,1,35,804,0,0,804,Huser,Herbert,1,False,SVP,#408b3d,,,362
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1885,,839,34,1,35,804,0,0,804,Vereinzelte,,999,False,,,,,4
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1885,,839,34,1,35,804,0,0,804,Würth,Beni,2,True,CVP,#d28b00,,,438
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Werdenberg,Buchs (SG),3271,True,6339,,2656,139,17,156,2500,0,0,2500,Huser,Herbert,1,False,SVP,#408b3d,,,1147
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Werdenberg,Buchs (SG),3271,True,6339,,2656,139,17,156,2500,0,0,2500,Vereinzelte,,999,False,,,,,40
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Werdenberg,Buchs (SG),3271,True,6339,,2656,139,17,156,2500,0,0,2500,Würth,Beni,2,True,CVP,#d28b00,,,1313
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Werdenberg,Gams,3272,True,1997,,1016,51,0,51,965,0,0,965,Huser,Herbert,1,False,SVP,#408b3d,,,445
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Werdenberg,Gams,3272,True,1997,,1016,51,0,51,965,0,0,965,Vereinzelte,,999,False,,,,,1
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Werdenberg,Gams,3272,True,1997,,1016,51,0,51,965,0,0,965,Würth,Beni,2,True,CVP,#d28b00,,,519
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Werdenberg,Grabs,3273,True,4469,,1917,100,8,108,1809,0,0,1809,Huser,Herbert,1,False,SVP,#408b3d,,,869
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Werdenberg,Grabs,3273,True,4469,,1917,100,8,108,1809,0,0,1809,Vereinzelte,,999,False,,,,,13
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Werdenberg,Grabs,3273,True,4469,,1917,100,8,108,1809,0,0,1809,Würth,Beni,2,True,CVP,#d28b00,,,927
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Werdenberg,Sennwald,3274,True,2941,,1262,50,0,50,1212,0,0,1212,Huser,Herbert,1,False,SVP,#408b3d,,,705
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Werdenberg,Sennwald,3274,True,2941,,1262,50,0,50,1212,0,0,1212,Vereinzelte,,999,False,,,,,11
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Werdenberg,Sennwald,3274,True,2941,,1262,50,0,50,1212,0,0,1212,Würth,Beni,2,True,CVP,#d28b00,,,496
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Werdenberg,Sevelen,3275,True,2505,,1103,49,0,49,1054,0,0,1054,Huser,Herbert,1,False,SVP,#408b3d,,,551
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Werdenberg,Sevelen,3275,True,2505,,1103,49,0,49,1054,0,0,1054,Vereinzelte,,999,False,,,,,13
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Werdenberg,Sevelen,3275,True,2505,,1103,49,0,49,1054,0,0,1054,Würth,Beni,2,True,CVP,#d28b00,,,490
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Werdenberg,Wartau,3276,True,2981,,1365,59,2,61,1304,0,0,1304,Huser,Herbert,1,False,SVP,#408b3d,,,678
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Werdenberg,Wartau,3276,True,2981,,1365,59,2,61,1304,0,0,1304,Vereinzelte,,999,False,,,,,14
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Werdenberg,Wartau,3276,True,2981,,1365,59,2,61,1304,0,0,1304,Würth,Beni,2,True,CVP,#d28b00,,,612
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Bronschhofen,3421,True,2844,,1366,37,2,39,1327,0,0,1327,Huser,Herbert,1,False,SVP,#408b3d,,,540
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Bronschhofen,3421,True,2844,,1366,37,2,39,1327,0,0,1327,Vereinzelte,,999,False,,,,,8
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Bronschhofen,3421,True,2844,,1366,37,2,39,1327,0,0,1327,Würth,Beni,2,True,CVP,#d28b00,,,779
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Degersheim,3401,True,2492,,1131,33,2,35,1096,0,0,1096,Huser,Herbert,1,False,SVP,#408b3d,,,436
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Degersheim,3401,True,2492,,1131,33,2,35,1096,0,0,1096,Vereinzelte,,999,False,,,,,6
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Degersheim,3401,True,2492,,1131,33,2,35,1096,0,0,1096,Würth,Beni,2,True,CVP,#d28b00,,,654
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Flawil,3402,True,5714,,2451,132,2,134,2317,0,0,2317,Huser,Herbert,1,False,SVP,#408b3d,,,885
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Flawil,3402,True,5714,,2451,132,2,134,2317,0,0,2317,Vereinzelte,,999,False,,,,,25
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Flawil,3402,True,5714,,2451,132,2,134,2317,0,0,2317,Würth,Beni,2,True,CVP,#d28b00,,,1407
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Jonschwil,3405,True,2430,,1137,60,0,60,1077,0,0,1077,Huser,Herbert,1,False,SVP,#408b3d,,,489
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Jonschwil,3405,True,2430,,1137,60,0,60,1077,0,0,1077,Vereinzelte,,999,False,,,,,7
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Jonschwil,3405,True,2430,,1137,60,0,60,1077,0,0,1077,Würth,Beni,2,True,CVP,#d28b00,,,581
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Niederbüren,3422,True,978,,470,22,1,23,447,0,0,447,Huser,Herbert,1,False,SVP,#408b3d,,,218
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Niederbüren,3422,True,978,,470,22,1,23,447,0,0,447,Vereinzelte,,999,False,,,,,1
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Niederbüren,3422,True,978,,470,22,1,23,447,0,0,447,Würth,Beni,2,True,CVP,#d28b00,,,228
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Niederhelfenschwil,3423,True,1967,,909,35,3,38,871,0,0,871,Huser,Herbert,1,False,SVP,#408b3d,,,401
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Niederhelfenschwil,3423,True,1967,,909,35,3,38,871,0,0,871,Vereinzelte,,999,False,,,,,3
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Niederhelfenschwil,3423,True,1967,,909,35,3,38,871,0,0,871,Würth,Beni,2,True,CVP,#d28b00,,,467
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Oberbüren,3424,True,2851,,1314,36,0,36,1278,0,0,1278,Huser,Herbert,1,False,SVP,#408b3d,,,626
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Oberbüren,3424,True,2851,,1314,36,0,36,1278,0,0,1278,Vereinzelte,,999,False,,,,,9
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Oberbüren,3424,True,2851,,1314,36,0,36,1278,0,0,1278,Würth,Beni,2,True,CVP,#d28b00,,,643
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Oberuzwil,3407,True,3841,,1721,77,17,94,1627,0,0,1627,Huser,Herbert,1,False,SVP,#408b3d,,,623
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Oberuzwil,3407,True,3841,,1721,77,17,94,1627,0,0,1627,Vereinzelte,,999,False,,,,,7
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Oberuzwil,3407,True,3841,,1721,77,17,94,1627,0,0,1627,Würth,Beni,2,True,CVP,#d28b00,,,997
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Uzwil,3408,True,7478,,3178,148,2,150,3028,0,0,3028,Huser,Herbert,1,False,SVP,#408b3d,,,1276
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Uzwil,3408,True,7478,,3178,148,2,150,3028,0,0,3028,Vereinzelte,,999,False,,,,,28
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Uzwil,3408,True,7478,,3178,148,2,150,3028,0,0,3028,Würth,Beni,2,True,CVP,#d28b00,,,1724
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Wil (SG),3425,True,11207,,5923,427,8,435,5488,0,0,5488,Huser,Herbert,1,False,SVP,#408b3d,,,1953
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Wil (SG),3425,True,11207,,5923,427,8,435,5488,0,0,5488,Vereinzelte,,999,False,,,,,112
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Wil (SG),3425,True,11207,,5923,427,8,435,5488,0,0,5488,Würth,Beni,2,True,CVP,#d28b00,,,3423
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Zuzwil (SG),3426,True,3132,,1487,72,0,72,1415,0,0,1415,Huser,Herbert,1,False,SVP,#408b3d,,,587
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Zuzwil (SG),3426,True,3132,,1487,72,0,72,1415,0,0,1415,Vereinzelte,,999,False,,,,,11
ersatzwahl-eines-mitglieds-der-regierung,Ersatzwahl eines Mitglieds der Regierung,,,,2010-11-28,canton,majorz,1,66828,final,,Wil,Zuzwil (SG),3426,True,3132,,1487,72,0,72,1415,0,0,1415,Würth,Beni,2,True,CVP,#d28b00,,,817
