election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Häggenschwil,3201,True,790,,342,0,2,2,340,434,0,1946,Haag,Willi,1,True,FDP,#0084c7,,,258
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Häggenschwil,3201,True,790,,342,0,2,2,340,434,0,1946,Hanselmann,Heidi,2,True,SP,#c31906,,,193
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Häggenschwil,3201,True,790,,342,0,2,2,340,434,0,1946,Hartmann,Andreas,10,False,FDP,#0084c7,,,91
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Häggenschwil,3201,True,790,,342,0,2,2,340,434,0,1946,Hilber,Kathrin,3,True,SP,#c31906,,,193
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Häggenschwil,3201,True,790,,342,0,2,2,340,434,0,1946,Huber,Rolf,11,False,parteilos,,,,85
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Häggenschwil,3201,True,790,,342,0,2,2,340,434,0,1946,Keller,Josef,4,True,CVP,#d28b00,,,254
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Häggenschwil,3201,True,790,,342,0,2,2,340,434,0,1946,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,273
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Häggenschwil,3201,True,790,,342,0,2,2,340,434,0,1946,Kölliker,Stefan,12,False,SVP,#408b3d,,,140
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Häggenschwil,3201,True,790,,342,0,2,2,340,434,0,1946,Meier-Schatz,Lucrezia,13,False,CVP,#d28b00,,,128
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Häggenschwil,3201,True,790,,342,0,2,2,340,434,0,1946,Vereinzelte,,999,False,,,,,9
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Muolen,3202,True,769,,325,0,1,1,324,434,0,1834,Büeler,Bosco,6,False,Grünliberale,#aeca00,,,42
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Muolen,3202,True,769,,325,0,1,1,324,434,0,1834,Egger,Alice,7,False,parteilos,,,,76
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Muolen,3202,True,769,,325,0,1,1,324,434,0,1834,Eugster,Armin,8,False,CVP,#d28b00,,,131
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Muolen,3202,True,769,,325,0,1,1,324,434,0,1834,Gilli,Yvonne,9,False,Grüne,#54ba00,,,53
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Muolen,3202,True,769,,325,0,1,1,324,434,0,1834,Haag,Willi,1,True,FDP,#0084c7,,,242
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Muolen,3202,True,769,,325,0,1,1,324,434,0,1834,Hanselmann,Heidi,2,True,SP,#c31906,,,192
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Muolen,3202,True,769,,325,0,1,1,324,434,0,1834,Hartmann,Andreas,10,False,FDP,#0084c7,,,76
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Muolen,3202,True,769,,325,0,1,1,324,434,0,1834,Hilber,Kathrin,3,True,SP,#c31906,,,200
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Muolen,3202,True,769,,325,0,1,1,324,434,0,1834,Huber,Rolf,11,False,parteilos,,,,62
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Muolen,3202,True,769,,325,0,1,1,324,434,0,1834,Keller,Josef,4,True,CVP,#d28b00,,,236
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Muolen,3202,True,769,,325,0,1,1,324,434,0,1834,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,253
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Muolen,3202,True,769,,325,0,1,1,324,434,0,1834,Kölliker,Stefan,12,False,SVP,#408b3d,,,111
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Muolen,3202,True,769,,325,0,1,1,324,434,0,1834,Meier-Schatz,Lucrezia,13,False,CVP,#d28b00,,,155
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Muolen,3202,True,769,,325,0,1,1,324,434,0,1834,Vereinzelte,,999,False,,,,,5
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,St. Gallen,3203,True,44078,,17075,41,30,71,17004,0,0,119028,Büeler,Bosco,6,False,Grünliberale,#aeca00,,,4047
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,St. Gallen,3203,True,44078,,17075,41,30,71,17004,0,0,119028,Egger,Alice,7,False,parteilos,,,,3292
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,St. Gallen,3203,True,44078,,17075,41,30,71,17004,0,0,119028,Eugster,Armin,8,False,CVP,#d28b00,,,5005
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,St. Gallen,3203,True,44078,,17075,41,30,71,17004,0,0,119028,Gilli,Yvonne,9,False,Grüne,#54ba00,,,6435
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,St. Gallen,3203,True,44078,,17075,41,30,71,17004,0,0,119028,Haag,Willi,1,True,FDP,#0084c7,,,11289
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,St. Gallen,3203,True,44078,,17075,41,30,71,17004,0,0,119028,Hanselmann,Heidi,2,True,SP,#c31906,,,12134
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,St. Gallen,3203,True,44078,,17075,41,30,71,17004,0,0,119028,Hartmann,Andreas,10,False,FDP,#0084c7,,,5581
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,St. Gallen,3203,True,44078,,17075,41,30,71,17004,0,0,119028,Hilber,Kathrin,3,True,SP,#c31906,,,12114
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,St. Gallen,3203,True,44078,,17075,41,30,71,17004,0,0,119028,Huber,Rolf,11,False,parteilos,,,,2306
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,St. Gallen,3203,True,44078,,17075,41,30,71,17004,0,0,119028,Keller,Josef,4,True,CVP,#d28b00,,,10609
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,St. Gallen,3203,True,44078,,17075,41,30,71,17004,0,0,119028,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,12324
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,St. Gallen,3203,True,44078,,17075,41,30,71,17004,0,0,119028,Kölliker,Stefan,12,False,SVP,#408b3d,,,4613
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,St. Gallen,3203,True,44078,,17075,41,30,71,17004,0,0,119028,Meier-Schatz,Lucrezia,13,False,CVP,#d28b00,,,5778
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,St. Gallen,3203,True,44078,,17075,41,30,71,17004,0,0,119028,Vereinzelte,,999,False,,,,,1366
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Waldkirch,3444,True,2215,,920,1,5,6,914,1159,0,5239,Büeler,Bosco,6,False,Grünliberale,#aeca00,,,117
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Waldkirch,3444,True,2215,,920,1,5,6,914,1159,0,5239,Egger,Alice,7,False,parteilos,,,,218
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Waldkirch,3444,True,2215,,920,1,5,6,914,1159,0,5239,Eugster,Armin,8,False,CVP,#d28b00,,,341
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Waldkirch,3444,True,2215,,920,1,5,6,914,1159,0,5239,Gilli,Yvonne,9,False,Grüne,#54ba00,,,150
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Waldkirch,3444,True,2215,,920,1,5,6,914,1159,0,5239,Haag,Willi,1,True,FDP,#0084c7,,,750
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Waldkirch,3444,True,2215,,920,1,5,6,914,1159,0,5239,Hanselmann,Heidi,2,True,SP,#c31906,,,530
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Waldkirch,3444,True,2215,,920,1,5,6,914,1159,0,5239,Hartmann,Andreas,10,False,FDP,#0084c7,,,293
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Waldkirch,3444,True,2215,,920,1,5,6,914,1159,0,5239,Hilber,Kathrin,3,True,SP,#c31906,,,527
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Waldkirch,3444,True,2215,,920,1,5,6,914,1159,0,5239,Huber,Rolf,11,False,parteilos,,,,161
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Waldkirch,3444,True,2215,,920,1,5,6,914,1159,0,5239,Keller,Josef,4,True,CVP,#d28b00,,,606
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Waldkirch,3444,True,2215,,920,1,5,6,914,1159,0,5239,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,777
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Waldkirch,3444,True,2215,,920,1,5,6,914,1159,0,5239,Kölliker,Stefan,12,False,SVP,#408b3d,,,386
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Waldkirch,3444,True,2215,,920,1,5,6,914,1159,0,5239,Meier-Schatz,Lucrezia,13,False,CVP,#d28b00,,,307
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Waldkirch,3444,True,2215,,920,1,5,6,914,1159,0,5239,Vereinzelte,,999,False,,,,,76
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Wittenbach,3204,True,5667,,2174,4,1,5,2169,2929,0,12254,Büeler,Bosco,6,False,Grünliberale,#aeca00,,,342
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Wittenbach,3204,True,5667,,2174,4,1,5,2169,2929,0,12254,Egger,Alice,7,False,parteilos,,,,501
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Wittenbach,3204,True,5667,,2174,4,1,5,2169,2929,0,12254,Eugster,Armin,8,False,CVP,#d28b00,,,592
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Wittenbach,3204,True,5667,,2174,4,1,5,2169,2929,0,12254,Gilli,Yvonne,9,False,Grüne,#54ba00,,,547
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Wittenbach,3204,True,5667,,2174,4,1,5,2169,2929,0,12254,Haag,Willi,1,True,FDP,#0084c7,,,1705
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Wittenbach,3204,True,5667,,2174,4,1,5,2169,2929,0,12254,Hanselmann,Heidi,2,True,SP,#c31906,,,1350
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Wittenbach,3204,True,5667,,2174,4,1,5,2169,2929,0,12254,Hartmann,Andreas,10,False,FDP,#0084c7,,,723
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Wittenbach,3204,True,5667,,2174,4,1,5,2169,2929,0,12254,Hilber,Kathrin,3,True,SP,#c31906,,,1306
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Wittenbach,3204,True,5667,,2174,4,1,5,2169,2929,0,12254,Huber,Rolf,11,False,parteilos,,,,407
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Wittenbach,3204,True,5667,,2174,4,1,5,2169,2929,0,12254,Keller,Josef,4,True,CVP,#d28b00,,,1399
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Wittenbach,3204,True,5667,,2174,4,1,5,2169,2929,0,12254,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,1696
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Wittenbach,3204,True,5667,,2174,4,1,5,2169,2929,0,12254,Kölliker,Stefan,12,False,SVP,#408b3d,,,799
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Wittenbach,3204,True,5667,,2174,4,1,5,2169,2929,0,12254,Meier-Schatz,Lucrezia,13,False,CVP,#d28b00,,,651
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,St. Gallen,Wittenbach,3204,True,5667,,2174,4,1,5,2169,2929,0,12254,Vereinzelte,,999,False,,,,,236
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Toggenburg,Alt St. Johann,3351,True,1024,,394,1,2,3,391,705,0,2032,Büeler,Bosco,6,False,Grünliberale,#aeca00,,,38
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Toggenburg,Alt St. Johann,3351,True,1024,,394,1,2,3,391,705,0,2032,Egger,Alice,7,False,parteilos,,,,82
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Toggenburg,Alt St. Johann,3351,True,1024,,394,1,2,3,391,705,0,2032,Eugster,Armin,8,False,CVP,#d28b00,,,94
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Toggenburg,Alt St. Johann,3351,True,1024,,394,1,2,3,391,705,0,2032,Gilli,Yvonne,9,False,Grüne,#54ba00,,,57
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Toggenburg,Alt St. Johann,3351,True,1024,,394,1,2,3,391,705,0,2032,Haag,Willi,1,True,FDP,#0084c7,,,222
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Toggenburg,Alt St. Johann,3351,True,1024,,394,1,2,3,391,705,0,2032,Hanselmann,Heidi,2,True,SP,#c31906,,,188
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Toggenburg,Alt St. Johann,3351,True,1024,,394,1,2,3,391,705,0,2032,Hartmann,Andreas,10,False,FDP,#0084c7,,,104
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Toggenburg,Alt St. Johann,3351,True,1024,,394,1,2,3,391,705,0,2032,Hilber,Kathrin,3,True,SP,#c31906,,,187
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Toggenburg,Alt St. Johann,3351,True,1024,,394,1,2,3,391,705,0,2032,Huber,Rolf,11,False,parteilos,,,,237
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Toggenburg,Alt St. Johann,3351,True,1024,,394,1,2,3,391,705,0,2032,Keller,Josef,4,True,CVP,#d28b00,,,212
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Toggenburg,Alt St. Johann,3351,True,1024,,394,1,2,3,391,705,0,2032,Keller-Sutter,Karin,5,True,FDP,#0084c7,,,302
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Toggenburg,Alt St. Johann,3351,True,1024,,394,1,2,3,391,705,0,2032,Kölliker,Stefan,12,False,SVP,#408b3d,,,125
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Toggenburg,Alt St. Johann,3351,True,1024,,394,1,2,3,391,705,0,2032,Meier-Schatz,Lucrezia,13,False,CVP,#d28b00,,,152
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Toggenburg,Alt St. Johann,3351,True,1024,,394,1,2,3,391,705,0,2032,Vereinzelte,,999,False,,,,,32
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Toggenburg,Brunnadern,3371,True,551,,225,0,0,0,225,414,0,1161,Büeler,Bosco,6,False,Grünliberale,#aeca00,,,41
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Toggenburg,Brunnadern,3371,True,551,,225,0,0,0,225,414,0,1161,Egger,Alice,7,False,parteilos,,,,33
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Toggenburg,Brunnadern,3371,True,551,,225,0,0,0,225,414,0,1161,Eugster,Armin,8,False,CVP,#d28b00,,,28
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-2,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2008-03-16,canton,majorz,7,56097,final,,Toggenburg,Brunnadern,3371,True,551,,225,0,0,0,225,414,0,1161,Gilli,Yvonne,9,False,Grüne,#54ba00,,,56
