election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,SVP,1,#408b3d,5,5281,,,Hartmann,Roland,107,False,,,,,238
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,SVP,1,#408b3d,5,5281,,,Hörhager,Elias,115,False,,,,,158
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,SVP,1,#408b3d,5,5281,,,Jöhl,Toni,102,True,,,,,357
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,SVP,1,#408b3d,5,5281,,,Keller-Inhelder,Barbara,101,True,,,,,462
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,SVP,1,#408b3d,5,5281,,,Roos,Fredy,116,False,,,,,274
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,SVP,1,#408b3d,5,5281,,,Rüegg,Christian,105,True,,,,,275
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,SVP,1,#408b3d,5,5281,,,Rüegg,Rolf,111,False,,,,,204
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,SVP,1,#408b3d,5,5281,,,Steiner,Marianne,103,True,,,,,585
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,SVP,1,#408b3d,5,5281,,,Zahner,Bernhard,110,False,,,,,292
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,UGS-H,5,,1,1270,1,,Bernhardsgrütter,Urs,503,False,,,,,73
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,UGS-H,5,,1,1270,1,,Bürgi-Fuchs,Othmar,504,False,,,,,48
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,UGS-H,5,,1,1270,1,,Cortesi,Fabian,505,False,,,,,56
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,UGS-H,5,,1,1270,1,,Fäh,Marco,502,False,,,,,357
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,UGS-H,5,,1,1270,1,,Gähwiler,Josef,506,False,,,,,46
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,UGS-H,5,,1,1270,1,,Knobel-Marty,Hanspeter,507,False,,,,,47
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,UGS-H,5,,1,1270,1,,Kündig-Schlumpf,Silvia,501,True,,,,,169
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,UGS-H,5,,1,1270,1,,Meier-Hafner,Cornelia,508,False,,,,,67
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,UGS-H,5,,1,1270,1,,Mullis,Hansruedi,509,False,,,,,114
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,UGS-H,5,,1,1270,1,,Schnyder,Norbert,510,False,,,,,42
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,UGS-H,5,,1,1270,1,,Thöni,Lotti,511,False,,,,,47
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,UGS-H,5,,1,1270,1,,Wick,Georg,512,False,,,,,50
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,UGS-H,5,,1,1270,1,,Würmli,Rahel,513,False,,,,,57
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,UGS-H,5,,1,1270,1,,Zahner,Corinne,514,False,,,,,67
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,UGS-J,9,,0,116,1,,Faust,Valentin,908,False,,,,,21
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,UGS-J,9,,0,116,1,,Genter,Franziska,903,False,,,,,10
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,UGS-J,9,,0,116,1,,Graf,Daniel,902,False,,,,,11
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,UGS-J,9,,0,116,1,,Grob,Severin,907,False,,,,,7
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,UGS-J,9,,0,116,1,,Jäggli,Gregory,906,False,,,,,10
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,UGS-J,9,,0,116,1,,Krapf,Regula,901,False,,,,,20
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,UGS-J,9,,0,116,1,,Kuster,Patrik,904,False,,,,,10
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,2797,,928,1,4,5,923,256,0,14512,UGS-J,9,,0,116,1,,Schnyder,Elvira,905,False,,,,,16
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,BDP,6,#FFD700,0,3641,,,Caminada,Patrick,606,False,,,,,363
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,BDP,6,#FFD700,0,3641,,,Djoni,Simon,601,False,,,,,546
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,BDP,6,#FFD700,0,3641,,,Murer,Alex,604,False,,,,,488
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,BDP,6,#FFD700,0,3641,,,Schmidinger,Jeanette,603,False,,,,,370
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,BDP,6,#FFD700,0,3641,,,Thoma,Marlen,602,False,,,,,689
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,BDP,6,#FFD700,0,3641,,,Thoma,Roland,605,False,,,,,350
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,CVP,3,#d28b00,5,21089,,,Aerne,Cornel,308,False,,,,,949
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,CVP,3,#d28b00,5,21089,,,Dieziger-Ressegatti,Fabiola,306,False,,,,,995
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,CVP,3,#d28b00,5,21089,,,Frei,Jörg,309,False,,,,,1228
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,CVP,3,#d28b00,5,21089,,,Göldi,Peter,302,True,,,,,1837
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,CVP,3,#d28b00,5,21089,,,Hatt-Steiner,Gisela,307,False,,,,,808
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,CVP,3,#d28b00,5,21089,,,Hofstetter,Marcel,310,False,,,,,816
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,CVP,3,#d28b00,5,21089,,,Hofstetter,Michael,311,False,,,,,733
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,CVP,3,#d28b00,5,21089,,,Jud,Beat,303,True,,,,,1651
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,CVP,3,#d28b00,5,21089,,,Lendi,Sandro,312,False,,,,,737
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,CVP,3,#d28b00,5,21089,,,Manhart,Roland,313,False,,,,,1329
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,CVP,3,#d28b00,5,21089,,,Morelli,Sandro,314,False,,,,,802
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,CVP,3,#d28b00,5,21089,,,Reichenbach,Karl,315,False,,,,,754
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,CVP,3,#d28b00,5,21089,,,Roth,Urs,304,True,,,,,1124
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,CVP,3,#d28b00,5,21089,,,Schnyder-Jud,Felix,316,False,,,,,698
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,CVP,3,#d28b00,5,21089,,,Suter,Yvonne,301,True,,,,,2474
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,CVP,3,#d28b00,5,21089,,,Zoller,Erich,305,True,,,,,2967
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,EDU,8,#7f6b65,0,819,,,Burger,Anna,804,False,,,,,117
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,EDU,8,#7f6b65,0,819,,,Pfister,Liselotte,803,False,,,,,123
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,EDU,8,#7f6b65,0,819,,,Rüttimann,Markus,802,False,,,,,129
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,EDU,8,#7f6b65,0,819,,,Sovrano,Sandro,805,False,,,,,118
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,EDU,8,#7f6b65,0,819,,,Zberg,Richard,801,False,,,,,134
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,FDP,4,#0084c7,2,16195,,,Bruhin,Brigitte,403,False,,,,,1371
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,FDP,4,#0084c7,2,16195,,,Brunner,Elisabeth,404,False,,,,,731
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,FDP,4,#0084c7,2,16195,,,Hanslin,Marc,405,False,,,,,1187
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,FDP,4,#0084c7,2,16195,,,Huser,Marie-Theres,401,True,,,,,2701
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,FDP,4,#0084c7,2,16195,,,Kluger,Hans,406,False,,,,,792
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,FDP,4,#0084c7,2,16195,,,Maron,Lucio,407,False,,,,,666
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,FDP,4,#0084c7,2,16195,,,Metzger,Urs,408,False,,,,,611
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,FDP,4,#0084c7,2,16195,,,Ming,Marcel,409,False,,,,,621
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,FDP,4,#0084c7,2,16195,,,Pfister,Roland,410,False,,,,,678
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,FDP,4,#0084c7,2,16195,,,Rosenast,Kurt,411,False,,,,,606
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,FDP,4,#0084c7,2,16195,,,Rüegg,Thomas,412,False,,,,,1965
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,FDP,4,#0084c7,2,16195,,,Rütsche,Michael,413,False,,,,,623
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,FDP,4,#0084c7,2,16195,,,Schneller,Marcel,414,False,,,,,651
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,FDP,4,#0084c7,2,16195,,,Zuberbühler,Peter,402,True,,,,,1945
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,GLP,10,#aeca00,1,6840,,,Bertschinger,Manuela,1002,False,,,,,749
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,GLP,10,#aeca00,1,6840,,,Bertschinger,Sandro,1006,False,,,,,714
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,GLP,10,#aeca00,1,6840,,,Brun del Re,Beda,1004,False,,,,,736
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,GLP,10,#aeca00,1,6840,,,Di Domenico,Sandro,1008,False,,,,,771
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,GLP,10,#aeca00,1,6840,,,Menlikli,Berat,1007,False,,,,,705
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,GLP,10,#aeca00,1,6840,,,Rickert,Nils,1001,True,,,,,1223
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,GLP,10,#aeca00,1,6840,,,Uebelhart,Tobias,1005,False,,,,,837
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,GLP,10,#aeca00,1,6840,,,Willy,Rinaldo,1003,False,,,,,810
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,RA,7,,0,184,,,Baronchelli,Dario,701,False,,,,,87
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,SP,2,#c31906,2,15919,,,Dormann,Thomas,215,False,,,,,770
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,SP,2,#c31906,2,15919,,,Hegi,Robert,213,False,,,,,756
kantonsratswahl-2012-wahlkreis-see-gaster,Kantonsratswahl 2012: Wahlkreis See-Gaster,,,,,,,,2012-03-11,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,17809,,6476,0,103,103,6373,1724,0,100244,SP,2,#c31906,2,15919,,,Hollenstein,Kurt,212,False,,,,,846
