election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,jGRÜ,8,,0,793,2,,Buess,Selina,806,False,,,,,47
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,jGRÜ,8,,0,793,2,,De Sanctis,Gianluca,810,False,,,,,39
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,jGRÜ,8,,0,793,2,,Dietiker,Stefan,808,False,,,,,38
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,jGRÜ,8,,0,793,2,,Garhe,Nauras,813,False,,,,,31
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,jGRÜ,8,,0,793,2,,Glättli,Matthias,804,False,,,,,41
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,jGRÜ,8,,0,793,2,,Hilber,Adrian,815,False,,,,,54
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,jGRÜ,8,,0,793,2,,Hubschmid,Stefan,812,False,,,,,46
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,jGRÜ,8,,0,793,2,,Inglin,Barbara,814,False,,,,,35
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,jGRÜ,8,,0,793,2,,Mezger,Mirjam,803,False,,,,,57
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,jGRÜ,8,,0,793,2,,Posselt,Samuel,811,False,,,,,38
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,jGRÜ,8,,0,793,2,,Riedmann,Robin,802,False,,,,,111
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,jGRÜ,8,,0,793,2,,Riedmann,Samuel,807,False,,,,,39
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,jGRÜ,8,,0,793,2,,Schönauer,Franziska,809,False,,,,,37
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,jGRÜ,8,,0,793,2,,Wenk,Christian,805,False,,,,,62
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,JUG,11,,0,250,,,Angehrn,Manuel,1101,False,,,,,30
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,JUG,11,,0,250,,,Angehrn,Tobias,1103,False,,,,,12
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,JUG,11,,0,250,,,Lindenmann,Michael,1106,False,,,,,15
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,JUG,11,,0,250,,,Märkli,Benjamin,1102,False,,,,,23
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,JUG,11,,0,250,,,Wehlitz,Jasmin,1105,False,,,,,97
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,JUG,11,,0,250,,,Widmer,Tobias,1104,False,,,,,29
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,KiJu,12,,0,1122,,,Eckstein,Karl,1202,False,,,,,54
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,KiJu,12,,0,1122,,,Egger,Alice,1201,False,,,,,319
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,KiJu,12,,0,1122,,,Egger,Petra,1208,False,,,,,57
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,KiJu,12,,0,1122,,,Fässler,Manuela,1203,False,,,,,36
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,KiJu,12,,0,1122,,,Filadoro,Rita,1204,False,,,,,37
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,KiJu,12,,0,1122,,,Fischer,Elisabeth,1205,False,,,,,37
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,KiJu,12,,0,1122,,,Jud,Robert,1206,False,,,,,70
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,KiJu,12,,0,1122,,,Klaus,Heinz,1207,False,,,,,36
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,KiJu,12,,0,1122,,,Muff,Gabriella,1209,False,,,,,41
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,KiJu,12,,0,1122,,,Niedermann,Michael,1211,False,,,,,46
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,KiJu,12,,0,1122,,,Popp,Denise,1210,False,,,,,36
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,KiJu,12,,0,1122,,,Steck,David,1212,False,,,,,39
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,KiJu,12,,0,1122,,,Steinemann,Marianne,1213,False,,,,,159
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,KiJu,12,,0,1122,,,Sulmoni,Beatrice,1214,False,,,,,54
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,KiJu,12,,0,1122,,,Sutter,Hanna,1215,False,,,,,60
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SD,2,,0,736,,,Alder,Markus,210,False,,,,,47
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SD,2,,0,736,,,Bühler,Fridolin,208,False,,,,,40
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SD,2,,0,736,,,Buob,Paul,206,False,,,,,50
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SD,2,,0,736,,,Frischknecht,Heinz,204,False,,,,,44
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SD,2,,0,736,,,Gmür,Verena,205,False,,,,,54
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SD,2,,0,736,,,Keel,Felix,203,False,,,,,94
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SD,2,,0,736,,,Körber,Gabriela,207,False,,,,,42
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SD,2,,0,736,,,Preuss,Roland,209,False,,,,,47
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SD,2,,0,736,,,Prochazka,Martin,211,False,,,,,43
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SD,2,,0,736,,,Uhler,Roland,201,False,,,,,76
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SD,2,,0,736,,,Zannin,Silvio,202,False,,,,,54
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-F,4,,3,5429,1,,Bachmann,Bernadette,401,True,,,,,432
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-F,4,,3,5429,1,,Berdnik,Lea,408,False,,,,,117
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-F,4,,3,5429,1,,Bloechliger Moritzi,Anita,402,True,,,,,520
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-F,4,,3,5429,1,,Boesch-Pankow,Dorothea,403,False,,,,,363
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-F,4,,3,5429,1,,Bürkler,Lena,409,False,,,,,119
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-F,4,,3,5429,1,,Etter-Steinlin,Lisa,424,False,,,,,139
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-F,4,,3,5429,1,,Fehr Dietsche,Christina,422,False,,,,,112
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-F,4,,3,5429,1,,Friedl,Claudia,404,True,,,,,474
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-F,4,,3,5429,1,,Gerlach,Rahel,411,False,,,,,132
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-F,4,,3,5429,1,,Gübeli,Bettina,412,False,,,,,131
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-F,4,,3,5429,1,,Haag,Agnes,405,False,,,,,325
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-F,4,,3,5429,1,,Königer,Doris,419,False,,,,,144
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-F,4,,3,5429,1,,Köppel,Barbara,414,False,,,,,126
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-F,4,,3,5429,1,,Köstli,Astrid,417,False,,,,,110
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-F,4,,3,5429,1,,Kraner-Bürge,Ida,427,False,,,,,113
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-F,4,,3,5429,1,,Krizko,Ariana,416,False,,,,,103
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-F,4,,3,5429,1,,Kundela-Graf,Heidi,426,False,,,,,112
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-F,4,,3,5429,1,,Lenz Truniger,Martina,413,False,,,,,124
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-F,4,,3,5429,1,,Müller-Künzle,Silvia,418,False,,,,,115
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-F,4,,3,5429,1,,Schlegel-Neuenschwander,Susanna,420,False,,,,,127
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-F,4,,3,5429,1,,Schmid-Keller,Susanne,423,False,,,,,125
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-F,4,,3,5429,1,,Simmler,Monika,407,False,,,,,136
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-F,4,,3,5429,1,,Soldati-Hagmann,Gabi,415,False,,,,,123
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-F,4,,3,5429,1,,Surber,Bettina,410,False,,,,,144
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-F,4,,3,5429,1,,Truniger Blaser,Beatrice,421,False,,,,,122
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-F,4,,3,5429,1,,Wang-Schenker,Bernadette,406,False,,,,,282
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-F,4,,3,5429,1,,Zweifel,Gertrud,425,False,,,,,103
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-M,5,,3,8027,1,,Baumgartner,Felix,519,False,,,,,165
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-M,5,,3,8027,1,,Blumer,Ruedi,501,True,,,,,1435
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-M,5,,3,8027,1,,Brunner,Heinz,502,False,,,,,470
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-M,5,,3,8027,1,,Crottogini,Christian,524,False,,,,,237
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-M,5,,3,8027,1,,Donno,Antonio,515,False,,,,,185
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-M,5,,3,8027,1,,Dörflinger,Peter,520,False,,,,,225
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-M,5,,3,8027,1,,Elmer,Jodok,509,False,,,,,171
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-M,5,,3,8027,1,,Fässler,Fredy,503,True,,,,,581
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-M,5,,3,8027,1,,Fässler,Georg,506,False,,,,,157
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-M,5,,3,8027,1,,Ferrari,Fortunat,521,False,,,,,183
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-M,5,,3,8027,1,,Firat,Turhan,516,False,,,,,148
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-M,5,,3,8027,1,,Fritsche,Beat,525,False,,,,,196
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-M,5,,3,8027,1,,Hasler,Etrit,511,False,,,,,186
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-M,5,,3,8027,1,,Hunziker-Steiner,Hans Rudolf,527,False,,,,,188
kantonsratswahl-2008-wahlkreis-st-gallen,Kantonsratswahl 2008: Wahlkreis St.Gallen,,,,2008-03-16,district,proporz,30,,final,,St. Gallen,Gossau (SG),3443,True,11378,,3768,5,55,60,3708,1981,0,109259,SP-M,5,,3,8027,1,,Kübli,Pascal,508,False,,,,,165
