election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,SP,5,#c31906,2,3394,,,Wolfer,Julia,504,False,,,,,234
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,SVP,1,#408b3d,3,4372,,,Büchler,Dominic,102,True,,,,,1214
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,SVP,1,#408b3d,3,4372,,,Rauper,Roman,104,False,,,,,646
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,SVP,1,#408b3d,3,4372,,,Rossi,Mirco,101,True,,,,,992
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,SVP,1,#408b3d,3,4372,,,Schmid,Sascha,103,True,,,,,768
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4562,,2239,4,33,37,2202,466,0,19352,SVP,1,#408b3d,3,4372,,,Schulze,Uwe,105,False,,,,,333
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,CVP,9,#d28b00,1,876,,,Bucher,Hansruedi,901,False,,,,,62
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,CVP,9,#d28b00,1,876,,,Dürr,Barbara,902,True,,,,,262
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,CVP,9,#d28b00,1,876,,,Dürr,Christoph,903,False,,,,,87
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,CVP,9,#d28b00,1,876,,,Frei,Luca,904,False,,,,,78
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,CVP,9,#d28b00,1,876,,,Hofmänner,Markus,905,False,,,,,57
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,CVP,9,#d28b00,1,876,,,Steuble,Christoph,906,False,,,,,72
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,CVP,9,#d28b00,1,876,,,von Toggenburg,Friedrich,907,False,,,,,164
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,EDU,7,#7f6b65,0,134,,,Engler,Daniel,702,False,,,,,35
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,EDU,7,#7f6b65,0,134,,,Köpfli,Stephanie,703,False,,,,,19
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,EDU,7,#7f6b65,0,134,,,Moser,Hans,701,False,,,,,42
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,EDU,7,#7f6b65,0,134,,,Rosi,Marco,704,False,,,,,11
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,EDU,7,#7f6b65,0,134,,,Senti,Bruno,705,False,,,,,8
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,EVP,3,#e3c700,0,1156,2,,Bont,Christian,304,False,,,,,49
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,EVP,3,#e3c700,0,1156,2,,Eggenberger,Ruedi,306,False,,,,,100
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,EVP,3,#e3c700,0,1156,2,,Gächter,Katharina,303,False,,,,,59
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,EVP,3,#e3c700,0,1156,2,,Jüstrich,Jemina,308,False,,,,,66
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,EVP,3,#e3c700,0,1156,2,,Locher,Doris,307,False,,,,,41
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,EVP,3,#e3c700,0,1156,2,,Oppliger,Hans,301,False,,,,,598
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,EVP,3,#e3c700,0,1156,2,,Peter,Christoph,305,False,,,,,43
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,EVP,3,#e3c700,0,1156,2,,Schmidheiny,Rosmarie,309,False,,,,,38
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,EVP,3,#e3c700,0,1156,2,,Schweizer,Ursula,302,False,,,,,85
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,FDP,2,#0084c7,3,2960,1,,Bernold,Andreas,203,False,,,,,151
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,FDP,2,#0084c7,3,2960,1,,Eggenberger,Mathias,204,False,,,,,266
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,FDP,2,#0084c7,3,2960,1,,Frick,Katharina,201,True,,,,,379
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,FDP,2,#0084c7,3,2960,1,,Hagmann,Esther,205,False,,,,,173
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,FDP,2,#0084c7,3,2960,1,,Lippuner,Christian,206,False,,,,,233
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,FDP,2,#0084c7,3,2960,1,,Lippuner,Rudolf,207,False,,,,,231
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,FDP,2,#0084c7,3,2960,1,,Morf,Andreas,208,False,,,,,199
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,FDP,2,#0084c7,3,2960,1,,Tinner,Beat,202,True,,,,,600
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,FDP,2,#0084c7,3,2960,1,,Toldo,Thomas,209,True,,,,,453
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,FDPJ,8,#0084c7,0,91,1,,Lippuner,Stephanie,803,False,,,,,21
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,FDPJ,8,#0084c7,0,91,1,,Senn,Pascal,801,False,,,,,34
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,FDPJ,8,#0084c7,0,91,1,,Steiger,Gian-Andri,802,False,,,,,22
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,GLP und BDP,6,,0,503,,,Bischof,Jan,602,False,,,,,60
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,GLP und BDP,6,,0,503,,,Moser,Remo,604,False,,,,,33
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,GLP und BDP,6,,0,503,,,Müller,Francesco,603,False,,,,,37
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,GLP und BDP,6,,0,503,,,Scherrer,Urs,607,False,,,,,46
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,GLP und BDP,6,,0,503,,,Steiner,Benjamin,606,False,,,,,41
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,GLP und BDP,6,,0,503,,,Stricker,Walter,605,False,,,,,81
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,GLP und BDP,6,,0,503,,,Wessner,Marcel,601,False,,,,,177
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,*jevp,4,#e3c700,0,62,2,,Heeb,Samuel,403,False,,,,,9
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,*jevp,4,#e3c700,0,62,2,,Höhener,Patrick,404,False,,,,,5
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,*jevp,4,#e3c700,0,62,2,,Luginbühl,Anne,405,False,,,,,9
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,*jevp,4,#e3c700,0,62,2,,Scheuss,Lydia,406,False,,,,,3
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,*jevp,4,#e3c700,0,62,2,,Schindler,Eliane,402,False,,,,,21
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,*jevp,4,#e3c700,0,62,2,,Wettler,Sarah,407,False,,,,,7
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,*jevp,4,#e3c700,0,62,2,,Winkler,Micha,401,False,,,,,8
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,SP,5,#c31906,2,1426,,,Altenburger,Ludwig,501,True,,,,,276
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,SP,5,#c31906,2,1426,,,Billet-Toldo,Claudia,505,False,,,,,126
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,SP,5,#c31906,2,1426,,,Gähwiler,Josef,507,False,,,,,110
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,SP,5,#c31906,2,1426,,,Gut,Daniel,502,True,,,,,324
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,SP,5,#c31906,2,1426,,,Hadrovic,Haris,509,False,,,,,75
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,SP,5,#c31906,2,1426,,,Lehmann,Johannes,508,False,,,,,83
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,SP,5,#c31906,2,1426,,,Schulthess,Katrin,503,False,,,,,145
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,SP,5,#c31906,2,1426,,,Tok,Özkan,506,False,,,,,96
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,SP,5,#c31906,2,1426,,,Wolfer,Julia,504,False,,,,,122
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,SVP,1,#408b3d,3,3405,,,Büchler,Dominic,102,True,,,,,801
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,SVP,1,#408b3d,3,3405,,,Rauper,Roman,104,False,,,,,637
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,SVP,1,#408b3d,3,3405,,,Rossi,Mirco,101,True,,,,,831
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,SVP,1,#408b3d,3,3405,,,Schmid,Sascha,103,True,,,,,623
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3095,,1222,2,20,22,1200,187,0,10613,SVP,1,#408b3d,3,3405,,,Schulze,Uwe,105,False,,,,,314
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,CVP,9,#d28b00,1,377,,,Bucher,Hansruedi,901,False,,,,,40
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,CVP,9,#d28b00,1,377,,,Dürr,Barbara,902,True,,,,,99
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,CVP,9,#d28b00,1,377,,,Dürr,Christoph,903,False,,,,,35
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,CVP,9,#d28b00,1,377,,,Frei,Luca,904,False,,,,,19
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,CVP,9,#d28b00,1,377,,,Hofmänner,Markus,905,False,,,,,23
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,CVP,9,#d28b00,1,377,,,Steuble,Christoph,906,False,,,,,39
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,CVP,9,#d28b00,1,377,,,von Toggenburg,Friedrich,907,False,,,,,81
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,EDU,7,#7f6b65,0,176,,,Engler,Daniel,702,False,,,,,55
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,EDU,7,#7f6b65,0,176,,,Köpfli,Stephanie,703,False,,,,,17
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,EDU,7,#7f6b65,0,176,,,Moser,Hans,701,False,,,,,59
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,EDU,7,#7f6b65,0,176,,,Rosi,Marco,704,False,,,,,11
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,EDU,7,#7f6b65,0,176,,,Senti,Bruno,705,False,,,,,8
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,EVP,3,#e3c700,0,674,2,,Bont,Christian,304,False,,,,,34
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,EVP,3,#e3c700,0,674,2,,Eggenberger,Ruedi,306,False,,,,,41
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,EVP,3,#e3c700,0,674,2,,Gächter,Katharina,303,False,,,,,61
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,EVP,3,#e3c700,0,674,2,,Jüstrich,Jemina,308,False,,,,,55
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,EVP,3,#e3c700,0,674,2,,Locher,Doris,307,False,,,,,29
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,EVP,3,#e3c700,0,674,2,,Oppliger,Hans,301,False,,,,,255
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,EVP,3,#e3c700,0,674,2,,Peter,Christoph,305,False,,,,,32
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,EVP,3,#e3c700,0,674,2,,Schmidheiny,Rosmarie,309,False,,,,,81
kantonsratswahl-2016-wahlkreis-werdenberg,Kantonsratswahl 2016: Wahlkreis Werdenberg,,,,2016-02-28,district,proporz,9,,final,,Werdenberg,Sevelen,3275,True,2524,,1071,4,25,29,1042,137,0,9241,EVP,3,#e3c700,0,674,2,,Schweizer,Ursula,302,False,,,,,63
