election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Straub,Markus,1004,True,,,,,106
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Stump,Bruno,1006,False,,,,,97
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Thoma,Toni,1007,True,,,,,201
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,BDP,7,#FFD700,1,516,,,Ammann,Richard,703,True,,,,,30
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,BDP,7,#FFD700,1,516,,,Fellner,Oswald,709,False,,,,,31
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,BDP,7,#FFD700,1,516,,,Koster,Daniel,701,False,,,,,45
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,BDP,7,#FFD700,1,516,,,Kyburz,Marianne,706,False,,,,,39
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,BDP,7,#FFD700,1,516,,,Ochsenbein,Thomas,708,False,,,,,34
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,BDP,7,#FFD700,1,516,,,Sasi,Refik,704,False,,,,,31
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,BDP,7,#FFD700,1,516,,,Schläpfer,David,707,False,,,,,30
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,BDP,7,#FFD700,1,516,,,Schnelli,Urs,702,False,,,,,37
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,BDP,7,#FFD700,1,516,,,Waldburger,Andreas,705,False,,,,,32
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,BDP,7,#FFD700,1,516,,,Willi,Roman,710,False,,,,,32
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Adam-Allenspach,Patrizia,307,False,,,,,106
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Aebischer,Marcel,308,False,,,,,94
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Bechtiger,Roger,309,False,,,,,99
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Bollhalder,Markus,301,True,,,,,145
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Boppart,Peter,302,True,,,,,164
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Breitenmoser,Vreni,303,True,,,,,169
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Cozzio-Heuberger,Nino,310,True,,,,,127
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Damann,Bruno,311,True,,,,,113
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,David-Bucher,Agnes,312,False,,,,,102
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Doguoglu,Erol,313,False,,,,,88
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Gemperli,Dominik,314,False,,,,,113
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Grob,Stefan,315,False,,,,,102
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Heim-Keller,Seline,304,True,,,,,196
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Huber,Franco,316,False,,,,,92
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Hug,Hans,305,False,,,,,312
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Hugentobler,Michael,317,False,,,,,97
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Kobler,Yolanda,318,False,,,,,98
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Koch,Fabian,319,False,,,,,120
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Locher-Vettiger,Christina,320,False,,,,,109
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Lorenz-Graber,Marlies,306,False,,,,,182
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Luminati,Manuela,321,False,,,,,90
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Mauchle,Patrik,322,False,,,,,88
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Meli,Patrick,323,False,,,,,89
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Peter,Markus,324,False,,,,,113
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Rinderknecht,Charles,325,False,,,,,100
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Ruppeiner,Werner,326,False,,,,,119
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Schäfer,Marc,327,False,,,,,103
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Signer,Martina,328,False,,,,,91
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Stauffacher,Daniel,329,False,,,,,89
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Tschirky,Boris,330,False,,,,,101
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,EVP,6,#e3c700,1,181,,,Bertoldo,Daniel,604,False,,,,,8
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,EVP,6,#e3c700,1,181,,,Bortoletto,Karin,602,False,,,,,18
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,EVP,6,#e3c700,1,181,,,Diem,Anina,622,False,,,,,4
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,EVP,6,#e3c700,1,181,,,Dubach,Andi,619,False,,,,,5
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,EVP,6,#e3c700,1,181,,,Dufner,Michael,625,False,,,,,3
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,EVP,6,#e3c700,1,181,,,Gubelmann,Reto,612,False,,,,,3
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,EVP,6,#e3c700,1,181,,,Hermann,Michael,623,False,,,,,3
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,EVP,6,#e3c700,1,181,,,Hirschi,Maria,613,False,,,,,4
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,EVP,6,#e3c700,1,181,,,Knaus,Markus,605,False,,,,,4
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,EVP,6,#e3c700,1,181,,,Knaus,Priska,614,False,,,,,5
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,EVP,6,#e3c700,1,181,,,Krebs,Andrea,610,False,,,,,9
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,EVP,6,#e3c700,1,181,,,Mannale,Hansjörg,611,False,,,,,23
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,EVP,6,#e3c700,1,181,,,Menzi,Christoph,607,False,,,,,3
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,EVP,6,#e3c700,1,181,,,Möri,Emanuel,626,False,,,,,3
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,EVP,6,#e3c700,1,181,,,Müller,Jascha,601,True,,,,,24
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,EVP,6,#e3c700,1,181,,,Münger,Patrick,603,False,,,,,11
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,EVP,6,#e3c700,1,181,,,Ramsauer,Jennifer,627,False,,,,,4
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,EVP,6,#e3c700,1,181,,,Ramsauer,Markus,621,False,,,,,3
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,EVP,6,#e3c700,1,181,,,Rüsch,Dorothea,616,False,,,,,3
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,EVP,6,#e3c700,1,181,,,Steingruber,Roland,618,False,,,,,3
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,EVP,6,#e3c700,1,181,,,Stübi,Benjamin,615,False,,,,,3
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,EVP,6,#e3c700,1,181,,,Stübi,Samuel,608,False,,,,,8
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,EVP,6,#e3c700,1,181,,,Stucky,Markus,624,False,,,,,3
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,EVP,6,#e3c700,1,181,,,Tapernoux-Frey,Susi,606,False,,,,,4
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,EVP,6,#e3c700,1,181,,,Wagnière,Samuel,609,False,,,,,3
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,EVP,6,#e3c700,1,181,,,Wettstein,Daniela,620,False,,,,,5
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,EVP,6,#e3c700,1,181,,,Zwygart,Jonathan,617,False,,,,,4
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,FDP,2,#0084c7,5,1007,,,Aepli,August,205,False,,,,,19
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,FDP,2,#0084c7,5,1007,,,Ammann,Thomas,206,True,,,,,51
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,FDP,2,#0084c7,5,1007,,,Büchel-Wäger,Caroline,207,False,,,,,25
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,FDP,2,#0084c7,5,1007,,,Deuel,Jennifer,208,False,,,,,25
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,FDP,2,#0084c7,5,1007,,,Dornier,Roger,209,False,,,,,20
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,FDP,2,#0084c7,5,1007,,,Dudli,Andreas,210,False,,,,,17
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,FDP,2,#0084c7,5,1007,,,Frei-Grimm,Barbara,211,False,,,,,26
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,FDP,2,#0084c7,5,1007,,,Gladig,Georges,212,False,,,,,41
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,FDP,2,#0084c7,5,1007,,,Hebeisen,Rolf,213,False,,,,,42
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,FDP,2,#0084c7,5,1007,,,Keller,Felix,215,False,,,,,24
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,FDP,2,#0084c7,5,1007,,,Keller-Gätzi,Ruth,214,False,,,,,61
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,FDP,2,#0084c7,5,1007,,,Klarer-Marty,Corinne,216,False,,,,,23
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,FDP,2,#0084c7,5,1007,,,Klauser,Roland,217,False,,,,,16
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,FDP,2,#0084c7,5,1007,,,Koller,Felix,218,False,,,,,24
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,FDP,2,#0084c7,5,1007,,,Kundert,Hannes,219,False,,,,,26
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,FDP,2,#0084c7,5,1007,,,Lamprecht,Odilo,220,False,,,,,19
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,FDP,2,#0084c7,5,1007,,,Locher,Walter,201,True,,,,,56
kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,FDP,2,#0084c7,5,1007,,,Noger,Arno,202,True,,,,,68
