election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Schänis,3315,True,2645,,715,2,7,9,706,0,0,706,Ammann,Richard,1,False,BDP,#FFD700,,,67
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Schänis,3315,True,2645,,715,2,7,9,706,0,0,706,Friedli,Esther,2,False,SVP,#408b3d,,,356
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Schänis,3315,True,2645,,715,2,7,9,706,0,0,706,Graf,Andreas,3,False,ParteifreiSG,,,,49
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Schänis,3315,True,2645,,715,2,7,9,706,0,0,706,Mächler,Marc,4,True,FDP,#0084c7,,,231
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Schänis,3315,True,2645,,715,2,7,9,706,0,0,706,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Schmerikon,3338,True,2285,,652,7,2,9,643,0,0,643,Ammann,Richard,1,False,BDP,#FFD700,,,54
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Schmerikon,3338,True,2285,,652,7,2,9,643,0,0,643,Friedli,Esther,2,False,SVP,#408b3d,,,279
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Schmerikon,3338,True,2285,,652,7,2,9,643,0,0,643,Graf,Andreas,3,False,ParteifreiSG,,,,51
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Schmerikon,3338,True,2285,,652,7,2,9,643,0,0,643,Mächler,Marc,4,True,FDP,#0084c7,,,255
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Schmerikon,3338,True,2285,,652,7,2,9,643,0,0,643,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Uznach,3339,True,3739,,1094,7,0,7,1087,0,0,1087,Ammann,Richard,1,False,BDP,#FFD700,,,96
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Uznach,3339,True,3739,,1094,7,0,7,1087,0,0,1087,Friedli,Esther,2,False,SVP,#408b3d,,,431
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Uznach,3339,True,3739,,1094,7,0,7,1087,0,0,1087,Graf,Andreas,3,False,ParteifreiSG,,,,90
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Uznach,3339,True,3739,,1094,7,0,7,1087,0,0,1087,Mächler,Marc,4,True,FDP,#0084c7,,,468
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Uznach,3339,True,3739,,1094,7,0,7,1087,0,0,1087,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Weesen,3316,True,1116,,338,7,0,7,331,0,0,331,Ammann,Richard,1,False,BDP,#FFD700,,,45
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Weesen,3316,True,1116,,338,7,0,7,331,0,0,331,Friedli,Esther,2,False,SVP,#408b3d,,,128
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Weesen,3316,True,1116,,338,7,0,7,331,0,0,331,Graf,Andreas,3,False,ParteifreiSG,,,,41
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Weesen,3316,True,1116,,338,7,0,7,331,0,0,331,Mächler,Marc,4,True,FDP,#0084c7,,,116
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,See-Gaster,Weesen,3316,True,1116,,338,7,0,7,331,0,0,331,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Andwil (SG),3441,True,1331,,537,2,0,2,535,0,0,535,Ammann,Richard,1,False,BDP,#FFD700,,,40
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Andwil (SG),3441,True,1331,,537,2,0,2,535,0,0,535,Friedli,Esther,2,False,SVP,#408b3d,,,190
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Andwil (SG),3441,True,1331,,537,2,0,2,535,0,0,535,Graf,Andreas,3,False,ParteifreiSG,,,,50
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Andwil (SG),3441,True,1331,,537,2,0,2,535,0,0,535,Mächler,Marc,4,True,FDP,#0084c7,,,255
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Andwil (SG),3441,True,1331,,537,2,0,2,535,0,0,535,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Eggersriet,3212,True,1626,,556,5,0,5,551,0,0,551,Ammann,Richard,1,False,BDP,#FFD700,,,43
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Eggersriet,3212,True,1626,,556,5,0,5,551,0,0,551,Friedli,Esther,2,False,SVP,#408b3d,,,190
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Eggersriet,3212,True,1626,,556,5,0,5,551,0,0,551,Graf,Andreas,3,False,ParteifreiSG,,,,54
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Eggersriet,3212,True,1626,,556,5,0,5,551,0,0,551,Mächler,Marc,4,True,FDP,#0084c7,,,262
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Eggersriet,3212,True,1626,,556,5,0,5,551,0,0,551,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2109,21,3,24,2085,0,0,2085,Ammann,Richard,1,False,BDP,#FFD700,,,250
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2109,21,3,24,2085,0,0,2085,Friedli,Esther,2,False,SVP,#408b3d,,,676
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2109,21,3,24,2085,0,0,2085,Graf,Andreas,3,False,ParteifreiSG,,,,137
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2109,21,3,24,2085,0,0,2085,Mächler,Marc,4,True,FDP,#0084c7,,,1015
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Gaiserwald,3442,True,5796,,2109,21,3,24,2085,0,0,2085,Vereinzelte,,999,False,,,,,7
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Gossau (SG),3443,True,11931,,4102,19,7,26,4076,0,0,4076,Ammann,Richard,1,False,BDP,#FFD700,,,411
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Gossau (SG),3443,True,11931,,4102,19,7,26,4076,0,0,4076,Friedli,Esther,2,False,SVP,#408b3d,,,1563
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Gossau (SG),3443,True,11931,,4102,19,7,26,4076,0,0,4076,Graf,Andreas,3,False,ParteifreiSG,,,,262
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Gossau (SG),3443,True,11931,,4102,19,7,26,4076,0,0,4076,Mächler,Marc,4,True,FDP,#0084c7,,,1829
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Gossau (SG),3443,True,11931,,4102,19,7,26,4076,0,0,4076,Vereinzelte,,999,False,,,,,11
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Häggenschwil,3201,True,887,,381,3,3,6,375,0,0,375,Ammann,Richard,1,False,BDP,#FFD700,,,26
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Häggenschwil,3201,True,887,,381,3,3,6,375,0,0,375,Friedli,Esther,2,False,SVP,#408b3d,,,130
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Häggenschwil,3201,True,887,,381,3,3,6,375,0,0,375,Graf,Andreas,3,False,ParteifreiSG,,,,38
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Häggenschwil,3201,True,887,,381,3,3,6,375,0,0,375,Mächler,Marc,4,True,FDP,#0084c7,,,181
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Häggenschwil,3201,True,887,,381,3,3,6,375,0,0,375,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Muolen,3202,True,840,,275,1,0,1,274,0,0,274,Ammann,Richard,1,False,BDP,#FFD700,,,23
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Muolen,3202,True,840,,275,1,0,1,274,0,0,274,Friedli,Esther,2,False,SVP,#408b3d,,,118
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Muolen,3202,True,840,,275,1,0,1,274,0,0,274,Graf,Andreas,3,False,ParteifreiSG,,,,14
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Muolen,3202,True,840,,275,1,0,1,274,0,0,274,Mächler,Marc,4,True,FDP,#0084c7,,,119
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Muolen,3202,True,840,,275,1,0,1,274,0,0,274,Vereinzelte,,999,False,,,,,0
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,St. Gallen,3203,True,44991,,15343,314,31,345,14998,0,0,14998,Ammann,Richard,1,False,BDP,#FFD700,,,1681
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,St. Gallen,3203,True,44991,,15343,314,31,345,14998,0,0,14998,Friedli,Esther,2,False,SVP,#408b3d,,,3841
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,St. Gallen,3203,True,44991,,15343,314,31,345,14998,0,0,14998,Graf,Andreas,3,False,ParteifreiSG,,,,1596
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,St. Gallen,3203,True,44991,,15343,314,31,345,14998,0,0,14998,Mächler,Marc,4,True,FDP,#0084c7,,,7796
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,St. Gallen,3203,True,44991,,15343,314,31,345,14998,0,0,14998,Vereinzelte,,999,False,,,,,84
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Waldkirch,3444,True,2443,,978,7,3,10,968,0,0,968,Ammann,Richard,1,False,BDP,#FFD700,,,50
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Waldkirch,3444,True,2443,,978,7,3,10,968,0,0,968,Friedli,Esther,2,False,SVP,#408b3d,,,405
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Waldkirch,3444,True,2443,,978,7,3,10,968,0,0,968,Graf,Andreas,3,False,ParteifreiSG,,,,43
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Waldkirch,3444,True,2443,,978,7,3,10,968,0,0,968,Mächler,Marc,4,True,FDP,#0084c7,,,469
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Waldkirch,3444,True,2443,,978,7,3,10,968,0,0,968,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Wittenbach,3204,True,5993,,2069,15,4,19,2050,0,0,2050,Ammann,Richard,1,False,BDP,#FFD700,,,169
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Wittenbach,3204,True,5993,,2069,15,4,19,2050,0,0,2050,Friedli,Esther,2,False,SVP,#408b3d,,,839
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Wittenbach,3204,True,5993,,2069,15,4,19,2050,0,0,2050,Graf,Andreas,3,False,ParteifreiSG,,,,165
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Wittenbach,3204,True,5993,,2069,15,4,19,2050,0,0,2050,Mächler,Marc,4,True,FDP,#0084c7,,,873
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,St. Gallen,Wittenbach,3204,True,5993,,2069,15,4,19,2050,0,0,2050,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3263,,1177,6,5,11,1166,0,0,1166,Ammann,Richard,1,False,BDP,#FFD700,,,60
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3263,,1177,6,5,11,1166,0,0,1166,Friedli,Esther,2,False,SVP,#408b3d,,,579
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3263,,1177,6,5,11,1166,0,0,1166,Graf,Andreas,3,False,ParteifreiSG,,,,60
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3263,,1177,6,5,11,1166,0,0,1166,Mächler,Marc,4,True,FDP,#0084c7,,,465
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3263,,1177,6,5,11,1166,0,0,1166,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Ebnat-Kappel,3352,True,3500,,1498,8,2,10,1488,0,0,1488,Ammann,Richard,1,False,BDP,#FFD700,,,86
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Ebnat-Kappel,3352,True,3500,,1498,8,2,10,1488,0,0,1488,Friedli,Esther,2,False,SVP,#408b3d,,,735
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Ebnat-Kappel,3352,True,3500,,1498,8,2,10,1488,0,0,1488,Graf,Andreas,3,False,ParteifreiSG,,,,110
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Ebnat-Kappel,3352,True,3500,,1498,8,2,10,1488,0,0,1488,Mächler,Marc,4,True,FDP,#0084c7,,,554
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Ebnat-Kappel,3352,True,3500,,1498,8,2,10,1488,0,0,1488,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Hemberg,3372,True,671,,319,1,0,1,318,0,0,318,Ammann,Richard,1,False,BDP,#FFD700,,,7
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Hemberg,3372,True,671,,319,1,0,1,318,0,0,318,Friedli,Esther,2,False,SVP,#408b3d,,,182
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Hemberg,3372,True,671,,319,1,0,1,318,0,0,318,Graf,Andreas,3,False,ParteifreiSG,,,,14
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Hemberg,3372,True,671,,319,1,0,1,318,0,0,318,Mächler,Marc,4,True,FDP,#0084c7,,,113
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Hemberg,3372,True,671,,319,1,0,1,318,0,0,318,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Kirchberg (SG),3392,True,5081,,1732,7,6,13,1719,0,0,1719,Ammann,Richard,1,False,BDP,#FFD700,,,123
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Kirchberg (SG),3392,True,5081,,1732,7,6,13,1719,0,0,1719,Friedli,Esther,2,False,SVP,#408b3d,,,793
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Kirchberg (SG),3392,True,5081,,1732,7,6,13,1719,0,0,1719,Graf,Andreas,3,False,ParteifreiSG,,,,123
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Kirchberg (SG),3392,True,5081,,1732,7,6,13,1719,0,0,1719,Mächler,Marc,4,True,FDP,#0084c7,,,676
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Kirchberg (SG),3392,True,5081,,1732,7,6,13,1719,0,0,1719,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Lichtensteig,3374,True,1303,,477,1,0,1,476,0,0,476,Ammann,Richard,1,False,BDP,#FFD700,,,23
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Lichtensteig,3374,True,1303,,477,1,0,1,476,0,0,476,Friedli,Esther,2,False,SVP,#408b3d,,,170
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Lichtensteig,3374,True,1303,,477,1,0,1,476,0,0,476,Graf,Andreas,3,False,ParteifreiSG,,,,52
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Lichtensteig,3374,True,1303,,477,1,0,1,476,0,0,476,Mächler,Marc,4,True,FDP,#0084c7,,,227
erneuerungswahl-der-mitglieder-der-regierung-2-wahlgang,Erneuerungswahl der Mitglieder der Regierung (2. Wahlgang),,,,2016-04-24,canton,majorz,1,,final,,Toggenburg,Lichtensteig,3374,True,1303,,477,1,0,1,476,0,0,476,Vereinzelte,,999,False,,,,,4
