id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Wil,Niederhelfenschwil,3423,True,388,281,0,34,1928,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Wil,Oberbüren,3424,True,566,526,2,38,2798,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Wil,Wil (SG),3425,True,2987,1732,2,148,11011,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,Wil,Zuzwil (SG),3426,True,725,472,4,36,3110,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,St. Gallen,Andwil (SG),3441,True,320,172,0,21,1281,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,St. Gallen,Gaiserwald,3442,True,1487,1002,12,77,5705,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,St. Gallen,Gossau (SG),3443,True,2962,1838,16,169,11508,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,proposal,accepted,St. Gallen,Waldkirch,3444,True,480,326,4,21,2256,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,St. Gallen,Häggenschwil,3201,True,187,106,0,55,811,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,St. Gallen,Muolen,3202,True,145,85,1,51,777,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,St. Gallen,St. Gallen,3203,True,9903,6072,0,4134,44648,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,St. Gallen,Wittenbach,3204,True,1261,779,0,284,5835,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Rorschach,Berg (SG),3211,True,138,87,2,42,613,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,St. Gallen,Eggersriet,3212,True,344,185,0,89,1582,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Rorschach,Goldach,3213,True,1257,796,11,304,5779,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Rorschach,Mörschwil,3214,True,687,351,1,147,2450,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Rorschach,Rorschach,3215,True,753,612,5,219,4206,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Rorschach,Rorschacherberg,3216,True,895,592,0,217,4216,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Rorschach,Steinach,3217,True,382,223,0,113,2027,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Rorschach,Tübach,3218,True,185,131,0,67,859,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Rorschach,Untereggen,3219,True,159,96,0,45,695,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Rheintal,Au (SG),3231,True,772,510,0,211,3714,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Rheintal,Balgach,3232,True,650,401,1,169,2658,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Rheintal,Berneck,3233,True,568,349,0,154,2367,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Rheintal,Diepoldsau,3234,True,644,519,1,198,3507,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Rheintal,Rheineck,3235,True,333,280,6,127,1740,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Rheintal,St. Margrethen,3236,True,540,482,0,185,2588,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Rorschach,Thal,3237,True,826,604,9,219,3927,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Rheintal,Widnau,3238,True,954,764,7,263,4921,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Rheintal,Altstätten,3251,True,1202,1139,0,415,6752,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Rheintal,Eichberg,3252,True,180,168,0,55,872,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Rheintal,Marbach (SG),3253,True,263,201,0,94,1218,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Rheintal,Oberriet (SG),3254,True,901,1026,1,405,5488,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Rheintal,Rebstein,3255,True,592,483,1,202,2385,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Rheintal,Rüthi (SG),3256,True,187,251,0,97,1274,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Werdenberg,Buchs (SG),3271,True,1233,811,0,306,6229,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Werdenberg,Gams,3272,True,409,249,3,125,1964,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Werdenberg,Grabs,3273,True,881,557,0,244,4450,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Werdenberg,Sennwald,3274,True,431,425,0,174,2966,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Werdenberg,Sevelen,3275,True,435,416,3,107,2492,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Werdenberg,Wartau,3276,True,548,447,0,183,2966,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Sarganserland,Bad Ragaz,3291,True,594,447,0,157,3235,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Sarganserland,Flums,3292,True,524,668,0,310,2958,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Sarganserland,Mels,3293,True,954,754,7,274,5525,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Sarganserland,Pfäfers,3294,True,160,119,2,64,1080,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Sarganserland,Quarten,3295,True,278,263,0,130,1821,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Sarganserland,Sargans,3296,True,723,463,2,205,3424,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Sarganserland,Vilters-Wangs,3297,True,533,370,0,182,2875,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Sarganserland,Walenstadt,3298,True,616,388,0,207,3325,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,See-Gaster,Amden,3311,True,224,100,0,76,1245,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,See-Gaster,Benken (SG),3312,True,300,200,8,91,1700,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,See-Gaster,Kaltbrunn,3313,True,421,318,9,107,2524,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,See-Gaster,Rieden,3314,True,95,56,0,29,509,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,See-Gaster,Schänis,3315,True,416,266,0,136,2536,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,See-Gaster,Weesen,3316,True,227,155,0,73,1075,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,See-Gaster,Ernetschwil,3331,True,189,132,0,50,1002,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,See-Gaster,Eschenbach (SG),3332,True,635,395,4,153,3524,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,See-Gaster,Goldingen,3333,True,127,120,5,44,796,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,See-Gaster,Gommiswald,3334,True,365,242,1,90,1893,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,See-Gaster,St. Gallenkappel,3337,True,229,136,1,85,1249,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,See-Gaster,Schmerikon,3338,True,397,246,0,103,2171,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,See-Gaster,Uznach,3339,True,745,426,0,213,3335,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,See-Gaster,Rapperswil-Jona,3340,True,3723,1803,37,807,17411,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Toggenburg,Alt St. Johann,3351,True,220,210,0,111,1032,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Toggenburg,Ebnat-Kappel,3352,True,686,530,0,235,3414,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Toggenburg,Stein (SG),3356,True,47,52,0,27,284,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Toggenburg,Wildhaus,3357,True,197,189,0,91,864,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Toggenburg,Nesslau-Krummenau,3358,True,463,349,8,93,2372,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Toggenburg,Hemberg,3372,True,144,88,2,37,678,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Toggenburg,Krinau,3373,True,26,42,2,12,185,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Toggenburg,Lichtensteig,3374,True,214,207,3,72,1235,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Toggenburg,Oberhelfenschwil,3375,True,200,118,3,54,926,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Toggenburg,Wattwil,3377,True,1124,673,0,300,5065,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Toggenburg,Neckertal,3378,True,448,424,6,170,2901,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Toggenburg,Bütschwil,3391,True,400,301,3,121,2237,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Toggenburg,Kirchberg (SG),3392,True,914,716,0,317,4841,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Toggenburg,Lütisburg,3393,True,200,135,0,68,913,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Toggenburg,Mosnang,3394,True,379,308,0,134,2080,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Wil,Degersheim,3401,True,523,339,5,133,2489,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Wil,Flawil,3402,True,1119,922,2,281,5667,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Toggenburg,Ganterschwil,3403,True,185,118,0,52,830,
gesetzesinitiative-schutz-vor-dem-passivrauchen-fuer-alle,Gesetzesinitiative «Schutz vor dem Passivrauchen für alle» / Gesetzesinitiative «Freiheitliches Rauchergesetz für den Kanton St.Gallen»,,,,2009-09-27,7,canton,unknown,proposal,tie-breaker,proposal,Wil,Jonschwil,3405,True,418,238,5,133,2330,
