election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Eichberg,3252,True,951,,364,0,0,0,364,245,0,5943,SVP,4,#408b3d,6,2639,,,Huser,Herbert,405,True,,,,,188
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Eichberg,3252,True,951,,364,0,0,0,364,245,0,5943,SVP,4,#408b3d,6,2639,,,Kuster,Peter,411,False,,,,,124
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Eichberg,3252,True,951,,364,0,0,0,364,245,0,5943,SVP,4,#408b3d,6,2639,,,Marti,Dirc,412,False,,,,,98
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Eichberg,3252,True,951,,364,0,0,0,364,245,0,5943,SVP,4,#408b3d,6,2639,,,Nüesch-Gertsch,Carina,413,False,,,,,92
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Eichberg,3252,True,951,,364,0,0,0,364,245,0,5943,SVP,4,#408b3d,6,2639,,,Ritter,Daniel,414,False,,,,,123
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Eichberg,3252,True,951,,364,0,0,0,364,245,0,5943,SVP,4,#408b3d,6,2639,,,Sutter,René,415,False,,,,,112
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Eichberg,3252,True,951,,364,0,0,0,364,245,0,5943,SVP,4,#408b3d,6,2639,,,Thurnheer,Rolf,416,False,,,,,110
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Eichberg,3252,True,951,,364,0,0,0,364,245,0,5943,SVP,4,#408b3d,6,2639,,,Weder,Daniel,417,False,,,,,99
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,CVP,1,#d28b00,5,2557,,,Ammann-Pridgar,Thomas,101,True,,,,,306
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,CVP,1,#d28b00,5,2557,,,Bangerter-Rupf,Monica,106,False,,,,,152
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,CVP,1,#d28b00,5,2557,,,Barmettler-Gächter,Werner,107,False,,,,,72
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,CVP,1,#d28b00,5,2557,,,Broger,Andreas,108,False,,,,,106
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,CVP,1,#d28b00,5,2557,,,Dietsche,Roger,109,False,,,,,114
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,CVP,1,#d28b00,5,2557,,,Dürr,Patrick,102,True,,,,,195
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,CVP,1,#d28b00,5,2557,,,Good,Daniel,110,False,,,,,73
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,CVP,1,#d28b00,5,2557,,,Hasler-Spirig,Marlen,103,True,,,,,210
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,CVP,1,#d28b00,5,2557,,,Herrsche,Sabina,111,False,,,,,71
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,CVP,1,#d28b00,5,2557,,,Hutter,Guido,112,False,,,,,80
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,CVP,1,#d28b00,5,2557,,,Indermaur,Heinz,113,False,,,,,77
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,CVP,1,#d28b00,5,2557,,,Lavelanet,Nicolas,114,False,,,,,62
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,CVP,1,#d28b00,5,2557,,,Lehner,Ralph,115,False,,,,,69
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,CVP,1,#d28b00,5,2557,,,Mattle,Patricia,116,False,,,,,177
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,CVP,1,#d28b00,5,2557,,,Ritter,Werner,104,True,,,,,183
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,CVP,1,#d28b00,5,2557,,,Schöbi,Michael,105,True,,,,,193
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,CVP,1,#d28b00,5,2557,,,Strauch-Frei,Tanja,117,False,,,,,68
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,FDP,2,#0084c7,3,1578,,,Auerswald,Christoph,203,False,,,,,60
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,FDP,2,#0084c7,3,1578,,,Bartl,Alexander,204,False,,,,,48
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,FDP,2,#0084c7,3,1578,,,Bernet,Markus,205,False,,,,,59
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,FDP,2,#0084c7,3,1578,,,Britschgi,Stefan,201,True,,,,,199
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,FDP,2,#0084c7,3,1578,,,Bühler,Daniel,206,True,,,,,180
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,FDP,2,#0084c7,3,1578,,,Eggenberger,Andreas,202,True,,,,,262
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,FDP,2,#0084c7,3,1578,,,Frey,Gabriel,207,False,,,,,40
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,FDP,2,#0084c7,3,1578,,,Gois,Fritz,208,False,,,,,46
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,FDP,2,#0084c7,3,1578,,,Graf,Christoph,209,False,,,,,57
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,FDP,2,#0084c7,3,1578,,,Huber,Rolf,210,False,,,,,147
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,FDP,2,#0084c7,3,1578,,,Hutter,René,211,False,,,,,71
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,FDP,2,#0084c7,3,1578,,,Jäger,Michael,212,False,,,,,68
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,FDP,2,#0084c7,3,1578,,,Lei,Corinne,213,False,,,,,41
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,FDP,2,#0084c7,3,1578,,,Pizzingrilli,Judith,214,False,,,,,32
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,FDP,2,#0084c7,3,1578,,,Rohner,Markus,215,False,,,,,40
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,FDP,2,#0084c7,3,1578,,,Schöbi,Gloria,216,False,,,,,38
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,FDP,2,#0084c7,3,1578,,,Seitz,Désirée,217,False,,,,,59
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,GLP,5,#aeca00,0,401,,,Ackermann,Lea,504,False,,,,,41
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,GLP,5,#aeca00,0,401,,,Etter,Guido,505,False,,,,,21
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,GLP,5,#aeca00,0,401,,,Greiser,Sabine,502,False,,,,,117
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,GLP,5,#aeca00,0,401,,,Ibrahimagic,Amir,503,False,,,,,21
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,GLP,5,#aeca00,0,401,,,Silvestri,Ivo,506,False,,,,,37
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,GLP,5,#aeca00,0,401,,,Stadler,Benno B.A.,501,False,,,,,72
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,GRÜ,6,#54ba00,1,927,,,Albertin,Ismael,605,False,,,,,93
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,GRÜ,6,#54ba00,1,927,,,Albertin,Ueli,610,False,,,,,59
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,GRÜ,6,#54ba00,1,927,,,Eggert,Urs,613,False,,,,,26
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,GRÜ,6,#54ba00,1,927,,,Gschwend,Beat,611,False,,,,,33
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,GRÜ,6,#54ba00,1,927,,,Gschwend,Meinrad,601,True,,,,,193
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,GRÜ,6,#54ba00,1,927,,,Hüppi,Ananda-David,614,False,,,,,40
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,GRÜ,6,#54ba00,1,927,,,Hüppi,Ramon,607,False,,,,,77
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,GRÜ,6,#54ba00,1,927,,,Kirchgraber,Stefan,604,False,,,,,65
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,GRÜ,6,#54ba00,1,927,,,Reiter,Catherine,602,False,,,,,87
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,GRÜ,6,#54ba00,1,927,,,Sieber,René,603,False,,,,,79
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,GRÜ,6,#54ba00,1,927,,,Van Renterghem,Melchior,606,False,,,,,27
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,GRÜ,6,#54ba00,1,927,,,Wüst,Johannes,612,False,,,,,35
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,GRÜ,6,#54ba00,1,927,,,Wüst,Sophia,608,False,,,,,32
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,GRÜ,6,#54ba00,1,927,,,Zünd,Diogo,609,False,,,,,23
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,SP,3,#c31906,2,923,,,Bösch,Désirée,312,False,,,,,34
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,SP,3,#c31906,2,923,,,Bucher,Laura,301,True,,,,,197
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,SP,3,#c31906,2,923,,,Bucher,Niklaus,314,False,,,,,27
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,SP,3,#c31906,2,923,,,Chéreau,Jean-Pierre,313,False,,,,,28
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,SP,3,#c31906,2,923,,,Falk-Aufranc,Vreni,309,False,,,,,31
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,SP,3,#c31906,2,923,,,Gantenbein,Rolf,305,False,,,,,37
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,SP,3,#c31906,2,923,,,Graf Poznicek,Eva,304,False,,,,,92
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,SP,3,#c31906,2,923,,,Linsi,Katharina,303,False,,,,,53
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,SP,3,#c31906,2,923,,,Maurer,Remo,302,True,,,,,94
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,SP,3,#c31906,2,923,,,Menzi,Peter,311,False,,,,,35
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,SP,3,#c31906,2,923,,,Sarbach,Raffael,306,False,,,,,36
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,SP,3,#c31906,2,923,,,Siano,Marco,308,False,,,,,31
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,SP,3,#c31906,2,923,,,Sieber Städler,Rosmarie,307,False,,,,,37
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,SP,3,#c31906,2,923,,,Sieber-Stark,Ursi,316,False,,,,,37
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,SP,3,#c31906,2,923,,,Tanner,Michael,310,False,,,,,32
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,SP,3,#c31906,2,923,,,Werndli,Renato,315,False,,,,,43
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,SVP,4,#408b3d,6,2799,,,Ackermann,Monika,406,False,,,,,120
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,SVP,4,#408b3d,6,2799,,,Bruss-Schmidheiny,Carmen,407,False,,,,,115
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,SVP,4,#408b3d,6,2799,,,Dietsche,Marcel,401,True,,,,,225
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,SVP,4,#408b3d,6,2799,,,Eggenberger,Peter,402,True,,,,,201
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,SVP,4,#408b3d,6,2799,,,Egger,Mike,408,True,,,,,145
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,SVP,4,#408b3d,6,2799,,,Eugster,Thomas,409,False,,,,,136
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,SVP,4,#408b3d,6,2799,,,Faleschini,Manuel,410,False,,,,,107
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,SVP,4,#408b3d,6,2799,,,Freund,Walter,403,True,,,,,208
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,SVP,4,#408b3d,6,2799,,,Gächter,Oskar,404,True,,,,,206
kantonsratswahl-2012-wahlkreis-rheintal,Kantonsratswahl 2012: Wahlkreis Rheintal,,,,,,,,2012-03-11,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1310,,560,0,8,8,552,199,0,9185,SVP,4,#408b3d,6,2799,,,Huser,Herbert,405,True,,,,,193
