election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,FDP,4,,4,2058,1,,Mächler,Franz,403,True,,,,,160
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,FDP,4,,4,2058,1,,Mächler,Marc,404,True,,,,,191
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,FDP,4,,4,2058,1,,Manser,Emil,414,False,,,,,54
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,FDP,4,,4,2058,1,,Schiltknecht,Erika,415,False,,,,,87
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,FDP,4,,4,2058,1,,Stebler,Susanna,416,False,,,,,58
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,FDP,4,,4,2058,1,,Stengel,Paul,417,False,,,,,60
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,FDP,4,,4,2058,1,,Widmer,Andreas,405,False,,,,,144
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,FDP,4,,4,2058,1,,Wyss,Ralph,418,False,,,,,55
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,GLP,10,,0,257,,,Aerne,Kurt,1003,False,,,,,20
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,GLP,10,,0,257,,,Anderegg,Werner,1004,False,,,,,12
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,GLP,10,,0,257,,,Büeler,Bosco,1001,False,,,,,114
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,GLP,10,,0,257,,,Gerber,Daniel,1005,False,,,,,16
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,GLP,10,,0,257,,,Häusermann,Daniel,1006,False,,,,,13
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,GLP,10,,0,257,,,Schwarz,Alexander,1007,False,,,,,18
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,GLP,10,,0,257,,,Zuberbühler,Katharina,1002,False,,,,,49
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,GRÜ,8,,1,571,3,,Brunner-Nüesch,Eliane,818,False,,,,,18
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,GRÜ,8,,1,571,3,,Debrunner,Marlise,806,False,,,,,16
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,GRÜ,8,,1,571,3,,Frischknecht,Martin,815,False,,,,,103
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,GRÜ,8,,1,571,3,,Graber,Markus,802,False,,,,,24
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,GRÜ,8,,1,571,3,,Grob,Monika,814,False,,,,,15
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,GRÜ,8,,1,571,3,,Huber,Urs,817,False,,,,,15
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,GRÜ,8,,1,571,3,,Hugentobler,Markus,809,False,,,,,21
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,GRÜ,8,,1,571,3,,Kauf,Luc,807,False,,,,,13
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,GRÜ,8,,1,571,3,,Müggler,Sandra,816,False,,,,,16
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,GRÜ,8,,1,571,3,,Näf,Maja,804,False,,,,,40
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,GRÜ,8,,1,571,3,,Rhyner,Thomas,810,False,,,,,24
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,GRÜ,8,,1,571,3,,Rüfli,Kurt,805,False,,,,,19
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,GRÜ,8,,1,571,3,,Schaltegger,Arnold,808,False,,,,,16
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,GRÜ,8,,1,571,3,,Schläpfer,Daniel,812,False,,,,,28
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,GRÜ,8,,1,571,3,,Schönenberger,Daniel,811,False,,,,,13
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,GRÜ,8,,1,571,3,,Schulthess,Eveline,813,False,,,,,18
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,GRÜ,8,,1,571,3,,Spinas-Hensch,Esther,803,False,,,,,67
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,GRÜ,8,,1,571,3,,Wick,Guido,801,True,,,,,81
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,jevp,7,,0,38,2,,Ammann,Stefanie,703,False,,,,,12
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,jevp,7,,0,38,2,,Dörig,Franziska,707,False,,,,,3
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,jevp,7,,0,38,2,,Gantenbein,Claudine,704,False,,,,,1
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,jevp,7,,0,38,2,,Gebistorf,Beat,706,False,,,,,5
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,jevp,7,,0,38,2,,Gerber,Tobias,705,False,,,,,1
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,jevp,7,,0,38,2,,Hauser,Matthias,702,False,,,,,0
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,jevp,7,,0,38,2,,Kästli,Angelika,709,False,,,,,10
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,jevp,7,,0,38,2,,Rutz,Roman,701,False,,,,,5
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,jevp,7,,0,38,2,,Trümpler,Manuel,708,False,,,,,1
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,JFDP,11,,0,110,1,,Baer,Niklaus,1102,False,,,,,28
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,JFDP,11,,0,110,1,,Breu,Mario,1103,False,,,,,3
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,JFDP,11,,0,110,1,,Chan,Stefan,1104,False,,,,,18
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,JFDP,11,,0,110,1,,Härtsch,Patricia,1101,False,,,,,19
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,JFDP,11,,0,110,1,,Kunz,Andreas,1105,False,,,,,7
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,JFDP,11,,0,110,1,,Kunz,Michael,1106,False,,,,,9
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,JFDP,11,,0,110,1,,Wettstein,René,1107,False,,,,,11
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,JGRÜ,9,,0,145,3,,Bannwart,Robin,914,False,,,,,2
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,JGRÜ,9,,0,145,3,,Berger,Ambra,911,False,,,,,3
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,JGRÜ,9,,0,145,3,,Berger,Laura,902,False,,,,,15
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,JGRÜ,9,,0,145,3,,Dahinden,Gabriel,912,False,,,,,4
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,JGRÜ,9,,0,145,3,,Dahinden,Manuel,906,False,,,,,9
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,JGRÜ,9,,0,145,3,,Egli,Barbara,916,False,,,,,3
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,JGRÜ,9,,0,145,3,,Gerig,Eva,905,False,,,,,2
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,JGRÜ,9,,0,145,3,,Gübeli,Christian,915,False,,,,,4
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,JGRÜ,9,,0,145,3,,Heer,Vanessa,913,False,,,,,6
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,JGRÜ,9,,0,145,3,,Kern,Andrea,909,False,,,,,4
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,JGRÜ,9,,0,145,3,,Koller,Sebastian,908,False,,,,,13
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,JGRÜ,9,,0,145,3,,Lippuner,Fabian,910,False,,,,,7
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,JGRÜ,9,,0,145,3,,Rüegg,Sandra,903,False,,,,,8
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,JGRÜ,9,,0,145,3,,Sarbach,Michael,901,False,,,,,15
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,JGRÜ,9,,0,145,3,,Scheuss,Andreas,904,False,,,,,6
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,JGRÜ,9,,0,145,3,,Schmid,Rahel,907,False,,,,,4
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SD,1,,0,89,,,Fischer,Thomas,102,False,,,,,16
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SD,1,,0,89,,,Koller,Kurt,103,False,,,,,19
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SD,1,,0,89,,,Manser,Thomas,101,False,,,,,16
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SP,5,,2,1408,,,Ammann,Silvia,512,False,,,,,60
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SP,5,,2,1408,,,Baumgartner,Daniel,504,False,,,,,134
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SP,5,,2,1408,,,Faerber,Gregor,510,False,,,,,45
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SP,5,,2,1408,,,Flepp,Marcus,516,False,,,,,49
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SP,5,,2,1408,,,Frei,Eddie,513,False,,,,,42
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SP,5,,2,1408,,,Gähwiler,Susanne,509,False,,,,,56
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SP,5,,2,1408,,,Gysi,Barbara,501,True,,,,,165
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SP,5,,2,1408,,,Haag-Nessensohn,Irene,515,False,,,,,51
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SP,5,,2,1408,,,Hartmann,Peter,502,True,,,,,118
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SP,5,,2,1408,,,Höhener,Thomas,517,False,,,,,54
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SP,5,,2,1408,,,Mettler,Marianne,503,False,,,,,119
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SP,5,,2,1408,,,Pataky,Daniel,511,False,,,,,39
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SP,5,,2,1408,,,Rutz-Dürst,Valeria,505,False,,,,,106
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SP,5,,2,1408,,,Scheiflinger,Bettina,507,False,,,,,44
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SP,5,,2,1408,,,Sulzer,Dario,508,False,,,,,43
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SP,5,,2,1408,,,Wismer,Samuel,506,False,,,,,59
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SP,5,,2,1408,,,Wyder,Daniel,514,False,,,,,50
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SP,5,,2,1408,,,Zahner,Mark,518,False,,,,,54
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SVP,3,,6,6038,,,Böhi,Erwin,301,True,,,,,372
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SVP,3,,6,6038,,,Capraro,Agnes,305,False,,,,,272
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SVP,3,,6,6038,,,Egli,Lorenz,302,True,,,,,407
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SVP,3,,6,6038,,,Gahlinger,Damian,306,False,,,,,327
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SVP,3,,6,6038,,,Haag-Brunner,Peter,307,False,,,,,288
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SVP,3,,6,6038,,,Hauser,Erwin,308,False,,,,,271
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SVP,3,,6,6038,,,Hegelbach,Marcel,309,True,,,,,303
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SVP,3,,6,6038,,,Kerschbaumer,Stefan,310,False,,,,,244
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SVP,3,,6,6038,,,Knöpfli,Max,311,False,,,,,350
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SVP,3,,6,6038,,,Koller,Fredy,312,False,,,,,261
kantonsratswahl-2008-wahlkreis-wil,Kantonsratswahl 2008: Wahlkreis Wil,,,,2008-03-16,district,proporz,18,,final,,Wil,Oberbüren,3424,True,2650,,886,0,10,10,876,223,0,15545,SVP,3,,6,6038,,,Kölliker,Stefan,313,True,,,,,390
