election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,Schmerikon,3338,True,1922,,657,2,7,9,648,954,0,3582,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,481
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,Schmerikon,3338,True,1922,,657,2,7,9,648,954,0,3582,Schönenberger,Peter,8,True,CVP,#d28b00,,,406
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,Schmerikon,3338,True,1922,,657,2,7,9,648,954,0,3582,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,377
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,Schmerikon,3338,True,1922,,657,2,7,9,648,954,0,3582,Straub,Markus,10,False,SVP,#408b3d,,,199
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,St. Gallenkappel,3337,True,1161,,397,1,4,5,392,483,0,2261,Grüninger,Anton,1,False,CVP,#d28b00,,,167
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,St. Gallenkappel,3337,True,1161,,397,1,4,5,392,483,0,2261,Haag,Willi,2,True,FDP,#0084c7,,,298
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,St. Gallenkappel,3337,True,1161,,397,1,4,5,392,483,0,2261,Hanselmann,Heidi,3,False,SP,#c31906,,,116
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,St. Gallenkappel,3337,True,1161,,397,1,4,5,392,483,0,2261,Hilber,Kathrin,4,True,SP,#c31906,,,238
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,St. Gallenkappel,3337,True,1161,,397,1,4,5,392,483,0,2261,Jörin,Ernst,5,False,SVP,#408b3d,,,153
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,St. Gallenkappel,3337,True,1161,,397,1,4,5,392,483,0,2261,Keller,Josef,6,True,CVP,#d28b00,,,318
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,St. Gallenkappel,3337,True,1161,,397,1,4,5,392,483,0,2261,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,314
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,St. Gallenkappel,3337,True,1161,,397,1,4,5,392,483,0,2261,Schönenberger,Peter,8,True,CVP,#d28b00,,,267
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,St. Gallenkappel,3337,True,1161,,397,1,4,5,392,483,0,2261,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,246
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,St. Gallenkappel,3337,True,1161,,397,1,4,5,392,483,0,2261,Straub,Markus,10,False,SVP,#408b3d,,,121
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,Uznach,3339,True,3110,,1189,5,8,13,1176,1486,0,6746,Grüninger,Anton,1,False,CVP,#d28b00,,,422
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,Uznach,3339,True,3110,,1189,5,8,13,1176,1486,0,6746,Haag,Willi,2,True,FDP,#0084c7,,,860
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,Uznach,3339,True,3110,,1189,5,8,13,1176,1486,0,6746,Hanselmann,Heidi,3,False,SP,#c31906,,,477
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,Uznach,3339,True,3110,,1189,5,8,13,1176,1486,0,6746,Hilber,Kathrin,4,True,SP,#c31906,,,773
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,Uznach,3339,True,3110,,1189,5,8,13,1176,1486,0,6746,Jörin,Ernst,5,False,SVP,#408b3d,,,421
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,Uznach,3339,True,3110,,1189,5,8,13,1176,1486,0,6746,Keller,Josef,6,True,CVP,#d28b00,,,903
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,Uznach,3339,True,3110,,1189,5,8,13,1176,1486,0,6746,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,927
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,Uznach,3339,True,3110,,1189,5,8,13,1176,1486,0,6746,Schönenberger,Peter,8,True,CVP,#d28b00,,,807
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,Uznach,3339,True,3110,,1189,5,8,13,1176,1486,0,6746,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,707
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,Uznach,3339,True,3110,,1189,5,8,13,1176,1486,0,6746,Straub,Markus,10,False,SVP,#408b3d,,,344
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,Weesen,3316,True,991,,321,1,2,3,318,408,0,1818,Grüninger,Anton,1,False,CVP,#d28b00,,,138
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,Weesen,3316,True,991,,321,1,2,3,318,408,0,1818,Haag,Willi,2,True,FDP,#0084c7,,,234
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,Weesen,3316,True,991,,321,1,2,3,318,408,0,1818,Hanselmann,Heidi,3,False,SP,#c31906,,,131
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,Weesen,3316,True,991,,321,1,2,3,318,408,0,1818,Hilber,Kathrin,4,True,SP,#c31906,,,210
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,Weesen,3316,True,991,,321,1,2,3,318,408,0,1818,Jörin,Ernst,5,False,SVP,#408b3d,,,107
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,Weesen,3316,True,991,,321,1,2,3,318,408,0,1818,Keller,Josef,6,True,CVP,#d28b00,,,226
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,Weesen,3316,True,991,,321,1,2,3,318,408,0,1818,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,253
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,Weesen,3316,True,991,,321,1,2,3,318,408,0,1818,Schönenberger,Peter,8,True,CVP,#d28b00,,,199
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,Weesen,3316,True,991,,321,1,2,3,318,408,0,1818,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,179
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,See-Gaster,Weesen,3316,True,991,,321,1,2,3,318,408,0,1818,Straub,Markus,10,False,SVP,#408b3d,,,95
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Andwil (SG),3441,True,1139,,445,0,7,7,438,539,0,2527,Grüninger,Anton,1,False,CVP,#d28b00,,,223
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Andwil (SG),3441,True,1139,,445,0,7,7,438,539,0,2527,Haag,Willi,2,True,FDP,#0084c7,,,328
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Andwil (SG),3441,True,1139,,445,0,7,7,438,539,0,2527,Hanselmann,Heidi,3,False,SP,#c31906,,,146
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Andwil (SG),3441,True,1139,,445,0,7,7,438,539,0,2527,Hilber,Kathrin,4,True,SP,#c31906,,,307
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Andwil (SG),3441,True,1139,,445,0,7,7,438,539,0,2527,Jörin,Ernst,5,False,SVP,#408b3d,,,136
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Andwil (SG),3441,True,1139,,445,0,7,7,438,539,0,2527,Keller,Josef,6,True,CVP,#d28b00,,,329
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Andwil (SG),3441,True,1139,,445,0,7,7,438,539,0,2527,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,358
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Andwil (SG),3441,True,1139,,445,0,7,7,438,539,0,2527,Schönenberger,Peter,8,True,CVP,#d28b00,,,295
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Andwil (SG),3441,True,1139,,445,0,7,7,438,539,0,2527,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,250
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Andwil (SG),3441,True,1139,,445,0,7,7,438,539,0,2527,Straub,Markus,10,False,SVP,#408b3d,,,126
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Eggersriet,3212,True,1523,,484,0,3,3,481,609,0,2758,Grüninger,Anton,1,False,CVP,#d28b00,,,195
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Eggersriet,3212,True,1523,,484,0,3,3,481,609,0,2758,Haag,Willi,2,True,FDP,#0084c7,,,345
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Eggersriet,3212,True,1523,,484,0,3,3,481,609,0,2758,Hanselmann,Heidi,3,False,SP,#c31906,,,255
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Eggersriet,3212,True,1523,,484,0,3,3,481,609,0,2758,Hilber,Kathrin,4,True,SP,#c31906,,,371
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Eggersriet,3212,True,1523,,484,0,3,3,481,609,0,2758,Jörin,Ernst,5,False,SVP,#408b3d,,,129
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Eggersriet,3212,True,1523,,484,0,3,3,481,609,0,2758,Keller,Josef,6,True,CVP,#d28b00,,,352
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Eggersriet,3212,True,1523,,484,0,3,3,481,609,0,2758,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,382
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Eggersriet,3212,True,1523,,484,0,3,3,481,609,0,2758,Schönenberger,Peter,8,True,CVP,#d28b00,,,305
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Eggersriet,3212,True,1523,,484,0,3,3,481,609,0,2758,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,248
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Eggersriet,3212,True,1523,,484,0,3,3,481,609,0,2758,Straub,Markus,10,False,SVP,#408b3d,,,113
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Gaiserwald,3442,True,5382,,2021,2,16,18,2003,2737,0,11284,Grüninger,Anton,1,False,CVP,#d28b00,,,788
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Gaiserwald,3442,True,5382,,2021,2,16,18,2003,2737,0,11284,Haag,Willi,2,True,FDP,#0084c7,,,1520
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Gaiserwald,3442,True,5382,,2021,2,16,18,2003,2737,0,11284,Hanselmann,Heidi,3,False,SP,#c31906,,,832
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Gaiserwald,3442,True,5382,,2021,2,16,18,2003,2737,0,11284,Hilber,Kathrin,4,True,SP,#c31906,,,1356
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Gaiserwald,3442,True,5382,,2021,2,16,18,2003,2737,0,11284,Jörin,Ernst,5,False,SVP,#408b3d,,,639
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Gaiserwald,3442,True,5382,,2021,2,16,18,2003,2737,0,11284,Keller,Josef,6,True,CVP,#d28b00,,,1443
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Gaiserwald,3442,True,5382,,2021,2,16,18,2003,2737,0,11284,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,1580
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Gaiserwald,3442,True,5382,,2021,2,16,18,2003,2737,0,11284,Schönenberger,Peter,8,True,CVP,#d28b00,,,1294
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Gaiserwald,3442,True,5382,,2021,2,16,18,2003,2737,0,11284,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,1052
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Gaiserwald,3442,True,5382,,2021,2,16,18,2003,2737,0,11284,Straub,Markus,10,False,SVP,#408b3d,,,607
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Gossau (SG),3443,True,11122,,3483,10,62,72,3411,4313,0,19564,Grüninger,Anton,1,False,CVP,#d28b00,,,1252
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Gossau (SG),3443,True,11122,,3483,10,62,72,3411,4313,0,19564,Haag,Willi,2,True,FDP,#0084c7,,,2564
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Gossau (SG),3443,True,11122,,3483,10,62,72,3411,4313,0,19564,Hanselmann,Heidi,3,False,SP,#c31906,,,1304
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Gossau (SG),3443,True,11122,,3483,10,62,72,3411,4313,0,19564,Hilber,Kathrin,4,True,SP,#c31906,,,2273
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Gossau (SG),3443,True,11122,,3483,10,62,72,3411,4313,0,19564,Jörin,Ernst,5,False,SVP,#408b3d,,,1187
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Gossau (SG),3443,True,11122,,3483,10,62,72,3411,4313,0,19564,Keller,Josef,6,True,CVP,#d28b00,,,2488
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Gossau (SG),3443,True,11122,,3483,10,62,72,3411,4313,0,19564,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,2740
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Gossau (SG),3443,True,11122,,3483,10,62,72,3411,4313,0,19564,Schönenberger,Peter,8,True,CVP,#d28b00,,,2279
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Gossau (SG),3443,True,11122,,3483,10,62,72,3411,4313,0,19564,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,1997
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Gossau (SG),3443,True,11122,,3483,10,62,72,3411,4313,0,19564,Straub,Markus,10,False,SVP,#408b3d,,,1092
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Häggenschwil,3201,True,770,,352,0,2,2,350,431,0,2019,Grüninger,Anton,1,False,CVP,#d28b00,,,165
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Häggenschwil,3201,True,770,,352,0,2,2,350,431,0,2019,Haag,Willi,2,True,FDP,#0084c7,,,268
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Häggenschwil,3201,True,770,,352,0,2,2,350,431,0,2019,Hanselmann,Heidi,3,False,SP,#c31906,,,85
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Häggenschwil,3201,True,770,,352,0,2,2,350,431,0,2019,Hilber,Kathrin,4,True,SP,#c31906,,,237
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Häggenschwil,3201,True,770,,352,0,2,2,350,431,0,2019,Jörin,Ernst,5,False,SVP,#408b3d,,,123
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Häggenschwil,3201,True,770,,352,0,2,2,350,431,0,2019,Keller,Josef,6,True,CVP,#d28b00,,,273
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Häggenschwil,3201,True,770,,352,0,2,2,350,431,0,2019,Keller-Sutter,Karin,7,True,FDP,#0084c7,,,277
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Häggenschwil,3201,True,770,,352,0,2,2,350,431,0,2019,Schönenberger,Peter,8,True,CVP,#d28b00,,,260
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Häggenschwil,3201,True,770,,352,0,2,2,350,431,0,2019,Stöckling,Hans Ulrich,9,True,FDP,#0084c7,,,225
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Häggenschwil,3201,True,770,,352,0,2,2,350,431,0,2019,Straub,Markus,10,False,SVP,#408b3d,,,106
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Muolen,3202,True,768,,314,1,0,1,313,0,0,2191,Grüninger,Anton,1,False,CVP,#d28b00,,,169
erneuerungswahl-der-mitglieder-der-regierung-1-wahlgang-1,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,2004-03-14,canton,majorz,7,50910,final,,St. Gallen,Muolen,3202,True,768,,314,1,0,1,313,0,0,2191,Haag,Willi,2,True,FDP,#0084c7,,,241
