election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,CVP,02a,#F49402,3,3604,2,,Gygax,Raphael,02a.07,False,,,,,187
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,CVP,02a,#F49402,3,3604,2,,Huser,Christian,02a.08,False,,,,,139
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,CVP,02a,#F49402,3,3604,2,,Meier,Josef,02a.09,False,,,,,122
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,CVP,02a,#F49402,3,3604,2,,Müller,Mathias,02a.03,True,,,,,575
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,CVP,02a,#F49402,3,3604,2,,Schwizer,Angelo,02a.10,False,,,,,56
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,CVP,02a,#F49402,3,3604,2,,Thoma,Hansruedi,02a.11,False,,,,,210
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,CVP,02a,#F49402,3,3604,2,,Widmer,Andreas,02a.01,True,,,,,873
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,CVP_F,02b,#F49402,0,569,2,,Buscetto-Zentner,Gabriela,02b.01,False,,,,,58
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,CVP_F,02b,#F49402,0,569,2,,Eckert,Patricia,02b.02,False,,,,,15
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,CVP_F,02b,#F49402,0,569,2,,Fust,Corinne,02b.03,False,,,,,50
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,CVP_F,02b,#F49402,0,569,2,,Gressbach-Widmer,Nicole,02b.04,False,,,,,85
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,CVP_F,02b,#F49402,0,569,2,,Kutzelmann,Claudia,02b.05,False,,,,,3
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,CVP_F,02b,#F49402,0,569,2,,Müller,Christine,02b.06,False,,,,,84
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,CVP_F,02b,#F49402,0,569,2,,Rüegg,Anita,02b.07,False,,,,,162
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,CVP_F,02b,#F49402,0,569,2,,Schönenberger,Lisbeth,02b.08,False,,,,,75
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,CVP_F,02b,#F49402,0,569,2,,Tinner-Mannhart,Yvonne,02b.09,False,,,,,32
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,CVP_J,02c,#F49402,0,442,2,,Bürge,Noëlle,02c.06,False,,,,,61
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,CVP_J,02c,#F49402,0,442,2,,Christen,Marino,02c.04,False,,,,,39
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,CVP_J,02c,#F49402,0,442,2,,Fari,Dario,02c.07,False,,,,,89
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,CVP_J,02c,#F49402,0,442,2,,Kostezer,Ramon,02c.08,False,,,,,38
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,CVP_J,02c,#F49402,0,442,2,,Oswald,Jenifer,02c.03,False,,,,,25
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,CVP_J,02c,#F49402,0,442,2,,Raschle,Patrik,02c.02,False,,,,,27
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,CVP_J,02c,#F49402,0,442,2,,Werder,Fabian,02c.09,False,,,,,35
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,CVP_J,02c,#F49402,0,442,2,,Widmer,Christian,02c.05,False,,,,,15
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,CVP_J,02c,#F49402,0,442,2,,Widmer,Daniel,02c.10,False,,,,,65
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,CVP_J,02c,#F49402,0,442,2,,Widmer,Mirjam,02c.11,False,,,,,10
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,CVP_J,02c,#F49402,0,442,2,,Zingg,Silvan,02c.01,False,,,,,18
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,EDU,05,#7f6b65,0,89,,,Dorrer,Markus,05.02,False,,,,,22
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,EDU,05,#7f6b65,0,89,,,Leisi,Lisa,05.01,False,,,,,48
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,FDP,03a,#0083C7,2,1020,3,,Abderhalden,Andrea,03a.03,False,,,,,72
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,FDP,03a,#0083C7,2,1020,3,,Gehrig,Donja,03a.04,False,,,,,14
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,FDP,03a,#0083C7,2,1020,3,,Hildebrand,Christian,03a.05,False,,,,,27
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,FDP,03a,#0083C7,2,1020,3,,Kobelt,Tobias,03a.06,False,,,,,28
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,FDP,03a,#0083C7,2,1020,3,,Kündig,Regula,03a.07,False,,,,,26
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,FDP,03a,#0083C7,2,1020,3,,Looser,Kilian,03a.02,True,,,,,63
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,FDP,03a,#0083C7,2,1020,3,,Schmid,Flurin,03a.08,False,,,,,32
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,FDP,03a,#0083C7,2,1020,3,,Schuler,Ruben,03a.09,False,,,,,471
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,FDP,03a,#0083C7,2,1020,3,,Seelhofer,Simon,03a.10,False,,,,,29
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,FDP,03a,#0083C7,2,1020,3,,Stadler,Imelda,03a.01,True,,,,,153
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,FDP,03a,#0083C7,2,1020,3,,Stump,André,03a.11,False,,,,,17
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,FDP_J,03b,#0083C7,0,486,3,,Baumgartner,Seraina,03b.02,False,,,,,24
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,FDP_J,03b,#0083C7,0,486,3,,Frei,Lars,03b.06,False,,,,,7
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,FDP_J,03b,#0083C7,0,486,3,,Güttinger,Sandro,03b.08,False,,,,,8
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,FDP_J,03b,#0083C7,0,486,3,,Hodzic,Amer,03b.07,False,,,,,6
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,FDP_J,03b,#0083C7,0,486,3,,Kessler,Xenia,03b.09,False,,,,,8
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,FDP_J,03b,#0083C7,0,486,3,,Krämer,Simon,03b.10,False,,,,,7
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,FDP_J,03b,#0083C7,0,486,3,,Lang,Lee-Roy,03b.11,False,,,,,6
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,FDP_J,03b,#0083C7,0,486,3,,Meier,Lucas,03b.01,False,,,,,138
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,FDP_J,03b,#0083C7,0,486,3,,Räss,Roman,03b.04,False,,,,,42
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,FDP_J,03b,#0083C7,0,486,3,,Senn,Beni,03b.05,False,,,,,98
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,FDP_J,03b,#0083C7,0,486,3,,Stillhard,Nicolas,03b.03,False,,,,,92
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,GLP,06,#aeca00,0,209,,,Alther,Andreas,06.02,False,,,,,27
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,GLP,06,#aeca00,0,209,,,Bruderer,Tobias,06.03,False,,,,,25
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,GLP,06,#aeca00,0,209,,,Büchel,Silvan,06.06,False,,,,,23
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,GLP,06,#aeca00,0,209,,,Leitz,Barnaby,06.07,False,,,,,11
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,GLP,06,#aeca00,0,209,,,Oberlin,Fabian,06.04,False,,,,,38
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,GLP,06,#aeca00,0,209,,,Widmer,Stefan,06.01,False,,,,,48
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,GLP,06,#aeca00,0,209,,,Zähner,Elisabeth,06.05,False,,,,,21
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,SPGRÜ,04,,2,883,,,Bösiger,Nadja,04.05,False,,,,,73
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,SPGRÜ,04,,2,883,,,Diener,Stefan,04.09,False,,,,,77
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,SPGRÜ,04,,2,883,,,Eberhard,Lena,04.07,False,,,,,56
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,SPGRÜ,04,,2,883,,,Geisser,Aline,04.03,False,,,,,53
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,SPGRÜ,04,,2,883,,,Gertsch,Christian,04.06,False,,,,,73
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,SPGRÜ,04,,2,883,,,Müller,Joel,04.04,False,,,,,83
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,SPGRÜ,04,,2,883,,,Sailer,Martin,04.02,True,,,,,189
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,SPGRÜ,04,,2,883,,,Thurnherr,Christoph,04.01,True,,,,,201
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,SPGRÜ,04,,2,883,,,Wetter,Natascha,04.08,False,,,,,66
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,SVP,01a,#138C3F,4,3002,1,,Bösch,Thomas,01a.05,False,,,,,181
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,SVP,01a,#138C3F,4,3002,1,,Eberhard,Wendelin,01a.06,False,,,,,197
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,SVP,01a,#138C3F,4,3002,1,,Gerig,Mirco,01a.03,True,,,,,410
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,SVP,01a,#138C3F,4,3002,1,,Huber,Lukas,01a.07,False,,,,,175
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,SVP,01a,#138C3F,4,3002,1,,Keller,Marc,01a.08,False,,,,,146
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,SVP,01a,#138C3F,4,3002,1,,Louis,Ivan,01a.04,True,,,,,295
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,SVP,01a,#138C3F,4,3002,1,,Rutz,Trudi,01a.09,False,,,,,173
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,SVP,01a,#138C3F,4,3002,1,,Spoerlé,Christian,01a.02,True,,,,,238
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,SVP,01a,#138C3F,4,3002,1,,Staub,Dominic,01a.10,False,,,,,171
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,SVP,01a,#138C3F,4,3002,1,,Thalmann,Linus,01a.01,True,,,,,431
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,SVP,01a,#138C3F,4,3002,1,,Vogel,Christian,01a.11,False,,,,,329
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,SVP_L,01b,#138C3F,0,376,1,,Baal,Gabriel,01b.02,False,,,,,9
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,SVP_L,01b,#138C3F,0,376,1,,Baumann,Yannick,01b.01,False,,,,,36
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,SVP_L,01b,#138C3F,0,376,1,,Durscher,Jakob,01b.03,False,,,,,20
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,SVP_L,01b,#138C3F,0,376,1,,Gebert,Adrian,01b.04,False,,,,,11
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,SVP_L,01b,#138C3F,0,376,1,,Habegger,Rolf,01b.05,False,,,,,19
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,SVP_L,01b,#138C3F,0,376,1,,Huldi,Jessica,01b.06,False,,,,,32
kantonsratswahl-2020-wahlkreis-toggenburg,Kantonsratswahl 2020: Wahlkreis Toggenburg,,,,,,,,2020-03-08,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2089,,991,0,10,10,981,111,0,10680,SVP_L,01b,#138C3F,0,376,1,,Jordi,Julius,01b.07,False,,,,,85
