election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3037,,1219,2,17,19,1200,460,0,18740,UGS/GRÜ,6,,1,1305,2,,Thöni,Lotti,610,False,,,,,53
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3037,,1219,2,17,19,1200,460,0,18740,UGS/GRÜ,6,,1,1305,2,,Wäckerlin,Iris,611,False,,,,,50
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3037,,1219,2,17,19,1200,460,0,18740,UGS/GRÜ,6,,1,1305,2,,Wick,Georg,612,False,,,,,54
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3037,,1219,2,17,19,1200,460,0,18740,UGS/GRÜ,6,,1,1305,2,,Würmli,Rahel,613,False,,,,,64
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,CVP,3,#d28b00,4,24616,,,Aerne,Cornel,304,True,,,,,1537
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,CVP,3,#d28b00,4,24616,,,Brunner-Gmür,Daniela,310,False,,,,,891
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,CVP,3,#d28b00,4,24616,,,Bucher,Patricia,311,False,,,,,1309
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,CVP,3,#d28b00,4,24616,,,Dobler,Ueli,312,False,,,,,1601
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,CVP,3,#d28b00,4,24616,,,Frei,Jörg,305,False,,,,,1591
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,CVP,3,#d28b00,4,24616,,,Gmür-Preisig,Werner,313,False,,,,,799
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,CVP,3,#d28b00,4,24616,,,Göldi,Peter,303,True,,,,,2108
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,CVP,3,#d28b00,4,24616,,,Hofstetter,Thomas,314,False,,,,,889
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,CVP,3,#d28b00,4,24616,,,Lendi,Sandro,309,False,,,,,998
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,CVP,3,#d28b00,4,24616,,,Manhart,Roland,307,False,,,,,1716
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,CVP,3,#d28b00,4,24616,,,Morelli,Sandro,306,False,,,,,1005
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,CVP,3,#d28b00,4,24616,,,Reichenbach,Karl,308,False,,,,,906
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,CVP,3,#d28b00,4,24616,,,Schwizer,Markus,315,False,,,,,947
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,CVP,3,#d28b00,4,24616,,,Suter,Yvonne,301,True,,,,,3059
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,CVP,3,#d28b00,4,24616,,,Weber,Christoph,316,False,,,,,838
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,CVP,3,#d28b00,4,24616,,,Zoller,Erich,302,True,,,,,2950
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,FDP,5,#0084c7,3,22188,1,,Artho,Anselm,504,False,,,,,848
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,FDP,5,#0084c7,3,22188,1,,Brunner-Müller,Elisabeth,503,True,,,,,1353
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,FDP,5,#0084c7,3,22188,1,,Gisler,Markus,505,False,,,,,1286
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,FDP,5,#0084c7,3,22188,1,,Hüppi-Kälin,Rita,506,False,,,,,938
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,FDP,5,#0084c7,3,22188,1,,Kohler,Roman,507,False,,,,,1394
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,FDP,5,#0084c7,3,22188,1,,Küng,Herbert,508,False,,,,,890
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,FDP,5,#0084c7,3,22188,1,,Mamie,Marcel,509,False,,,,,990
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,FDP,5,#0084c7,3,22188,1,,Mazura Koch,Stanislav,510,False,,,,,841
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,FDP,5,#0084c7,3,22188,1,,Meier,Christian,511,False,,,,,1273
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,FDP,5,#0084c7,3,22188,1,,Pool,Brigitte,512,False,,,,,972
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,FDP,5,#0084c7,3,22188,1,,Rüegg,Thomas,502,True,,,,,3328
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,FDP,5,#0084c7,3,22188,1,,Rütsche,Michael,513,False,,,,,882
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,FDP,5,#0084c7,3,22188,1,,Siegrist,Michael,514,False,,,,,1072
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,FDP,5,#0084c7,3,22188,1,,Stöckling,Martin,515,False,,,,,1947
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,FDP,5,#0084c7,3,22188,1,,Zuberbühler,Peter,501,True,,,,,1791
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,FDP JF,1,#0084c7,0,4337,1,,Berisha,Urim,103,False,,,,,352
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,FDP JF,1,#0084c7,0,4337,1,,Dürr,Rolf,104,False,,,,,432
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,FDP JF,1,#0084c7,0,4337,1,,Fäh,Fabius,105,False,,,,,507
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,FDP JF,1,#0084c7,0,4337,1,,Helbling,Michael,106,False,,,,,409
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,FDP JF,1,#0084c7,0,4337,1,,Ibrahimovic,Ramiz,101,False,,,,,507
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,FDP JF,1,#0084c7,0,4337,1,,Maron,Lucio,102,False,,,,,440
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,FDP JF,1,#0084c7,0,4337,1,,Miftari,Fitore,107,False,,,,,524
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,FDP JF,1,#0084c7,0,4337,1,,Spiess,Marc,108,False,,,,,426
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,GLP / BDP,8,,0,8200,,,Bertschinger,Manuela,803,False,,,,,760
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,GLP / BDP,8,,0,8200,,,Bertschinger,Sandro,807,False,,,,,421
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,GLP / BDP,8,,0,8200,,,Bisig,Andreas,804,False,,,,,891
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,GLP / BDP,8,,0,8200,,,Caminada,Patrick,802,False,,,,,758
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,GLP / BDP,8,,0,8200,,,Hagmann,Diego,808,False,,,,,369
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,GLP / BDP,8,,0,8200,,,Isler,Marcel,810,False,,,,,365
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,GLP / BDP,8,,0,8200,,,Lopes,Catia,806,False,,,,,382
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,GLP / BDP,8,,0,8200,,,Rickert,Nils,801,False,,,,,1765
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,GLP / BDP,8,,0,8200,,,Schnidrig,Ursula,811,False,,,,,487
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,GLP / BDP,8,,0,8200,,,Uebelhart,Tobias,809,False,,,,,653
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,GLP / BDP,8,,0,8200,,,Willy,Rinaldo,805,False,,,,,832
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SP,2,#c31906,2,23093,,,Blöchlinger,Pablo,203,False,,,,,1996
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SP,2,#c31906,2,23093,,,Dormann,Thomas,208,False,,,,,1280
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SP,2,#c31906,2,23093,,,Hegi,Robert,212,False,,,,,1028
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SP,2,#c31906,2,23093,,,Hollenstein,Kurt,215,False,,,,,1126
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SP,2,#c31906,2,23093,,,Hüppi,Peter,204,False,,,,,1402
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SP,2,#c31906,2,23093,,,Jost,Stephan,214,False,,,,,1070
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SP,2,#c31906,2,23093,,,Kamm,Daniel,216,False,,,,,1068
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SP,2,#c31906,2,23093,,,Karabudak,Sahika,207,False,,,,,1423
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SP,2,#c31906,2,23093,,,Keller,Eva B.,202,True,,,,,2017
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SP,2,#c31906,2,23093,,,Kofler,Josef,201,True,,,,,2138
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SP,2,#c31906,2,23093,,,Kuster,Ivo,206,False,,,,,1211
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SP,2,#c31906,2,23093,,,Lehner,Benno,213,False,,,,,938
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SP,2,#c31906,2,23093,,,Meyer,Daniela,205,False,,,,,1560
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SP,2,#c31906,2,23093,,,Minikus,Roger,209,False,,,,,1008
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SP,2,#c31906,2,23093,,,Yigit,Mehmet Ali,211,False,,,,,1113
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SP,2,#c31906,2,23093,,,Zwicky,Roman,210,False,,,,,1366
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SVP,4,#408b3d,6,29012,,,Blarer,Roger,407,False,,,,,1478
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SVP,4,#408b3d,6,29012,,,Bühler,René,403,True,,,,,3578
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SVP,4,#408b3d,6,29012,,,Chandiramani,Christopher,404,True,,,,,3774
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SVP,4,#408b3d,6,29012,,,Fürer-Ulrich,Hedy,406,True,,,,,1771
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SVP,4,#408b3d,6,29012,,,Gmür,Dominik,408,False,,,,,1641
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SVP,4,#408b3d,6,29012,,,Kälin,Kurt,409,False,,,,,1902
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SVP,4,#408b3d,6,29012,,,Leo,Vito,410,False,,,,,1495
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SVP,4,#408b3d,6,29012,,,Rrustemi,Ambroz,411,False,,,,,1479
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SVP,4,#408b3d,6,29012,,,Rüegg,Christian,402,True,,,,,3493
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SVP,4,#408b3d,6,29012,,,Steiner,Marianne,401,True,,,,,3581
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SVP,4,#408b3d,6,29012,,,Umher,David,412,False,,,,,1562
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,SVP,4,#408b3d,6,29012,,,Zahner,Bernhard,405,True,,,,,1613
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,"UGS GR, Jung",7,,0,2548,2,,Bernhardsgrütter,Aron,701,False,,,,,444
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,"UGS GR, Jung",7,,0,2548,2,,Fischli,Martina,702,False,,,,,273
kantonsratswahl-2016-wahlkreis-see-gaster,Kantonsratswahl 2016: Wahlkreis See-Gaster,,,,2016-02-28,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18163,,8203,24,158,182,8021,2652,0,125684,"UGS GR, Jung",7,,0,2548,2,,Grob,Severin,703,False,,,,,356
