election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Andwil (SG),3441,True,1410,,524,2,0,2,522,120,0,924,Büchel,Roland Rino,3,False,SVP,#138C3F,,,222
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Andwil (SG),3441,True,1410,,524,2,0,2,522,120,0,924,Rechsteiner,Paul,1,True,SP,#E5002B,,,276
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Andwil (SG),3441,True,1410,,524,2,0,2,522,120,0,924,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Andwil (SG),3441,True,1410,,524,2,0,2,522,120,0,924,Würth,Beni,2,True,CVP,#F49402,,,422
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Eggersriet,3212,True,1653,,620,0,0,0,620,168,0,1072,Büchel,Roland Rino,3,False,SVP,#138C3F,,,215
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Eggersriet,3212,True,1653,,620,0,0,0,620,168,0,1072,Rechsteiner,Paul,1,True,SP,#E5002B,,,386
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Eggersriet,3212,True,1653,,620,0,0,0,620,168,0,1072,Vereinzelte,,999,False,,,,,7
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Eggersriet,3212,True,1653,,620,0,0,0,620,168,0,1072,Würth,Beni,2,True,CVP,#F49402,,,464
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Gaiserwald,3442,True,5731,,2114,5,5,10,2104,585,0,3623,Büchel,Roland Rino,3,False,SVP,#138C3F,,,784
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Gaiserwald,3442,True,5731,,2114,5,5,10,2104,585,0,3623,Rechsteiner,Paul,1,True,SP,#E5002B,,,1214
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Gaiserwald,3442,True,5731,,2114,5,5,10,2104,585,0,3623,Vereinzelte,,999,False,,,,,23
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Gaiserwald,3442,True,5731,,2114,5,5,10,2104,585,0,3623,Würth,Beni,2,True,CVP,#F49402,,,1602
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Gossau (SG),3443,True,11988,,4058,13,1,14,4044,1107,0,6981,Büchel,Roland Rino,3,False,SVP,#138C3F,,,1617
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Gossau (SG),3443,True,11988,,4058,13,1,14,4044,1107,0,6981,Rechsteiner,Paul,1,True,SP,#E5002B,,,2249
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Gossau (SG),3443,True,11988,,4058,13,1,14,4044,1107,0,6981,Vereinzelte,,999,False,,,,,47
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Gossau (SG),3443,True,11988,,4058,13,1,14,4044,1107,0,6981,Würth,Beni,2,True,CVP,#F49402,,,3068
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Häggenschwil,3201,True,955,,402,0,1,1,401,118,0,684,Büchel,Roland Rino,3,False,SVP,#138C3F,,,192
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Häggenschwil,3201,True,955,,402,0,1,1,401,118,0,684,Rechsteiner,Paul,1,True,SP,#E5002B,,,180
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Häggenschwil,3201,True,955,,402,0,1,1,401,118,0,684,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Häggenschwil,3201,True,955,,402,0,1,1,401,118,0,684,Würth,Beni,2,True,CVP,#F49402,,,308
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Muolen,3202,True,862,,314,0,0,0,314,83,0,545,Büchel,Roland Rino,3,False,SVP,#138C3F,,,155
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Muolen,3202,True,862,,314,0,0,0,314,83,0,545,Rechsteiner,Paul,1,True,SP,#E5002B,,,141
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Muolen,3202,True,862,,314,0,0,0,314,83,0,545,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Muolen,3202,True,862,,314,0,0,0,314,83,0,545,Würth,Beni,2,True,CVP,#F49402,,,247
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,St. Gallen,3203,True,44433,,16687,73,10,83,16604,5954,0,27254,Büchel,Roland Rino,3,False,SVP,#138C3F,,,3674
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,St. Gallen,3203,True,44433,,16687,73,10,83,16604,5954,0,27254,Rechsteiner,Paul,1,True,SP,#E5002B,,,12308
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,St. Gallen,3203,True,44433,,16687,73,10,83,16604,5954,0,27254,Vereinzelte,,999,False,,,,,263
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,St. Gallen,3203,True,44433,,16687,73,10,83,16604,5954,0,27254,Würth,Beni,2,True,CVP,#F49402,,,11009
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Waldkirch,3444,True,2447,,875,1,5,6,869,262,0,1476,Büchel,Roland Rino,3,False,SVP,#138C3F,,,430
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Waldkirch,3444,True,2447,,875,1,5,6,869,262,0,1476,Rechsteiner,Paul,1,True,SP,#E5002B,,,394
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Waldkirch,3444,True,2447,,875,1,5,6,869,262,0,1476,Vereinzelte,,999,False,,,,,10
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Waldkirch,3444,True,2447,,875,1,5,6,869,262,0,1476,Würth,Beni,2,True,CVP,#F49402,,,642
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Wittenbach,3204,True,5868,,1872,9,0,9,1863,566,0,3160,Büchel,Roland Rino,3,False,SVP,#138C3F,,,721
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Wittenbach,3204,True,5868,,1872,9,0,9,1863,566,0,3160,Rechsteiner,Paul,1,True,SP,#E5002B,,,1086
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Wittenbach,3204,True,5868,,1872,9,0,9,1863,566,0,3160,Vereinzelte,,999,False,,,,,19
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,St. Gallen,Wittenbach,3204,True,5868,,1872,9,0,9,1863,566,0,3160,Würth,Beni,2,True,CVP,#F49402,,,1334
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3358,,1269,7,1,8,1261,476,0,2046,Büchel,Roland Rino,3,False,SVP,#138C3F,,,645
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3358,,1269,7,1,8,1261,476,0,2046,Rechsteiner,Paul,1,True,SP,#E5002B,,,516
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3358,,1269,7,1,8,1261,476,0,2046,Vereinzelte,,999,False,,,,,20
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Bütschwil-Ganterschwil,3395,True,3358,,1269,7,1,8,1261,476,0,2046,Würth,Beni,2,True,CVP,#F49402,,,865
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Ebnat-Kappel,3352,True,3468,,1413,2,2,4,1409,532,0,2286,Büchel,Roland Rino,3,False,SVP,#138C3F,,,641
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Ebnat-Kappel,3352,True,3468,,1413,2,2,4,1409,532,0,2286,Rechsteiner,Paul,1,True,SP,#E5002B,,,739
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Ebnat-Kappel,3352,True,3468,,1413,2,2,4,1409,532,0,2286,Vereinzelte,,999,False,,,,,22
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Ebnat-Kappel,3352,True,3468,,1413,2,2,4,1409,532,0,2286,Würth,Beni,2,True,CVP,#F49402,,,884
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Hemberg,3372,True,641,,278,2,2,4,274,92,0,456,Büchel,Roland Rino,3,False,SVP,#138C3F,,,134
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Hemberg,3372,True,641,,278,2,2,4,274,92,0,456,Rechsteiner,Paul,1,True,SP,#E5002B,,,128
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Hemberg,3372,True,641,,278,2,2,4,274,92,0,456,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Hemberg,3372,True,641,,278,2,2,4,274,92,0,456,Würth,Beni,2,True,CVP,#F49402,,,193
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Kirchberg (SG),3392,True,5144,,1804,7,0,7,1797,561,0,3033,Büchel,Roland Rino,3,False,SVP,#138C3F,,,828
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Kirchberg (SG),3392,True,5144,,1804,7,0,7,1797,561,0,3033,Rechsteiner,Paul,1,True,SP,#E5002B,,,912
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Kirchberg (SG),3392,True,5144,,1804,7,0,7,1797,561,0,3033,Vereinzelte,,999,False,,,,,18
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Kirchberg (SG),3392,True,5144,,1804,7,0,7,1797,561,0,3033,Würth,Beni,2,True,CVP,#F49402,,,1275
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Lichtensteig,3374,True,1270,,462,0,0,0,462,169,0,755,Büchel,Roland Rino,3,False,SVP,#138C3F,,,170
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Lichtensteig,3374,True,1270,,462,0,0,0,462,169,0,755,Rechsteiner,Paul,1,True,SP,#E5002B,,,279
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Lichtensteig,3374,True,1270,,462,0,0,0,462,169,0,755,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Lichtensteig,3374,True,1270,,462,0,0,0,462,169,0,755,Würth,Beni,2,True,CVP,#F49402,,,302
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Lütisburg,3393,True,1048,,397,0,0,0,397,127,0,667,Büchel,Roland Rino,3,False,SVP,#138C3F,,,184
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Lütisburg,3393,True,1048,,397,0,0,0,397,127,0,667,Rechsteiner,Paul,1,True,SP,#E5002B,,,198
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Lütisburg,3393,True,1048,,397,0,0,0,397,127,0,667,Vereinzelte,,999,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Lütisburg,3393,True,1048,,397,0,0,0,397,127,0,667,Würth,Beni,2,True,CVP,#F49402,,,279
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Mosnang,3394,True,2092,,858,5,2,7,851,298,0,1404,Büchel,Roland Rino,3,False,SVP,#138C3F,,,444
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Mosnang,3394,True,2092,,858,5,2,7,851,298,0,1404,Rechsteiner,Paul,1,True,SP,#E5002B,,,325
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Mosnang,3394,True,2092,,858,5,2,7,851,298,0,1404,Vereinzelte,,999,False,,,,,11
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Mosnang,3394,True,2092,,858,5,2,7,851,298,0,1404,Würth,Beni,2,True,CVP,#F49402,,,624
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Neckertal,3378,True,2889,,918,2,1,3,915,315,0,1515,Büchel,Roland Rino,3,False,SVP,#138C3F,,,453
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Neckertal,3378,True,2889,,918,2,1,3,915,315,0,1515,Rechsteiner,Paul,1,True,SP,#E5002B,,,446
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Neckertal,3378,True,2889,,918,2,1,3,915,315,0,1515,Vereinzelte,,999,False,,,,,11
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Neckertal,3378,True,2889,,918,2,1,3,915,315,0,1515,Würth,Beni,2,True,CVP,#F49402,,,605
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Nesslau,3360,True,2709,,1029,13,0,13,1016,364,0,1668,Büchel,Roland Rino,3,False,SVP,#138C3F,,,536
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Nesslau,3360,True,2709,,1029,13,0,13,1016,364,0,1668,Rechsteiner,Paul,1,True,SP,#E5002B,,,489
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Nesslau,3360,True,2709,,1029,13,0,13,1016,364,0,1668,Vereinzelte,,999,False,,,,,11
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Nesslau,3360,True,2709,,1029,13,0,13,1016,364,0,1668,Würth,Beni,2,True,CVP,#F49402,,,632
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Oberhelfenschwil,3375,True,896,,358,0,0,0,358,111,0,605,Büchel,Roland Rino,3,False,SVP,#138C3F,,,167
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Oberhelfenschwil,3375,True,896,,358,0,0,0,358,111,0,605,Rechsteiner,Paul,1,True,SP,#E5002B,,,167
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Oberhelfenschwil,3375,True,896,,358,0,0,0,358,111,0,605,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Oberhelfenschwil,3375,True,896,,358,0,0,0,358,111,0,605,Würth,Beni,2,True,CVP,#F49402,,,268
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Wattwil,3379,True,5462,,2346,23,3,26,2320,875,0,3765,Büchel,Roland Rino,3,False,SVP,#138C3F,,,1083
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Wattwil,3379,True,5462,,2346,23,3,26,2320,875,0,3765,Rechsteiner,Paul,1,True,SP,#E5002B,,,1261
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Wattwil,3379,True,5462,,2346,23,3,26,2320,875,0,3765,Vereinzelte,,999,False,,,,,44
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-zweiter-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,2019-11-17,canton,majorz,2,,final,,Toggenburg,Wattwil,3379,True,5462,,2346,23,3,26,2320,875,0,3765,Würth,Beni,2,True,CVP,#F49402,,,1377
