election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,FDP_J,03b,#0083C7,0,251,2,,John,Evita,03b.04,False,,,,,25
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,FDP_J,03b,#0083C7,0,251,2,,John,Mika,03b.03,False,,,,,24
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,FDP_J,03b,#0083C7,0,251,2,,Koxhaxhiku,Ardi,03b.06,False,,,,,10
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,FDP_J,03b,#0083C7,0,251,2,,Seiler,Mia,03b.07,False,,,,,34
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,GRÜGLP_F,06a,#88ba00,1,778,4,,Denervaud,Eléonor,06a.08,False,,,,,34
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,GRÜGLP_F,06a,#88ba00,1,778,4,,Dietsche Reinle,Maria,06a.09,False,,,,,21
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,GRÜGLP_F,06a,#88ba00,1,778,4,,Gredig,Jolanda,06a.02,False,,,,,79
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,GRÜGLP_F,06a,#88ba00,1,778,4,,Heusi,Elena,06a.03,False,,,,,58
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,GRÜGLP_F,06a,#88ba00,1,778,4,,Prosdocimo,Larissa,06a.06,False,,,,,33
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,GRÜGLP_F,06a,#88ba00,1,778,4,,Schneider,Lea,06a.04,False,,,,,130
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,GRÜGLP_F,06a,#88ba00,1,778,4,,Wee,Amanda,06a.05,False,,,,,36
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,GRÜGLP_F,06a,#88ba00,1,778,4,,Wellinger,Jasmina,06a.07,False,,,,,39
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,GRÜGLP_F,06a,#88ba00,1,778,4,,Wyss,Anita,06a.01,True,,,,,275
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,GRÜGLP_M,06b,#88ba00,0,910,4,,Burger,Fabian,06b.07,False,,,,,55
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,GRÜGLP_M,06b,#88ba00,0,910,4,,Dürr,Nicolas,06b.06,False,,,,,49
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,GRÜGLP_M,06b,#88ba00,0,910,4,,Gartmann,Gian Reto,06b.09,False,,,,,39
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,GRÜGLP_M,06b,#88ba00,0,910,4,,Krstic,Dominik,06b.03,False,,,,,73
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,GRÜGLP_M,06b,#88ba00,0,910,4,,Monaco,Angelo,06b.04,False,,,,,22
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,GRÜGLP_M,06b,#88ba00,0,910,4,,Reber,Andreas,06b.02,False,,,,,65
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,GRÜGLP_M,06b,#88ba00,0,910,4,,Tanner,Jörg,06b.01,False,,,,,439
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,GRÜGLP_M,06b,#88ba00,0,910,4,,Wellinger,Serafin,06b.08,False,,,,,21
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,GRÜGLP_M,06b,#88ba00,0,910,4,,Widrig,Patrick,06b.05,False,,,,,50
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,MIT_H,02a,#F49402,3,8260,1,,Büsser,Andrea,02a.05,False,,,,,965
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,MIT_H,02a,#F49402,3,8260,1,,Grünenfelder,Daniel,02a.03,True,,,,,1274
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,MIT_H,02a,#F49402,3,8260,1,,Kohler,Stefan,02a.02,True,,,,,1368
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,MIT_H,02a,#F49402,3,8260,1,,Schumacher,Peter,02a.04,False,,,,,1380
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,MIT_H,02a,#F49402,3,8260,1,,Warzinek,Thomas,02a.01,True,,,,,2674
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,MIT_PER,02b,#F49402,0,958,1,,Bucher,Melina,02b.05,False,,,,,147
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,MIT_PER,02b,#F49402,0,958,1,,Caminada,Patrick,02b.07,False,,,,,28
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,MIT_PER,02b,#F49402,0,958,1,,Gall,Petra,02b.02,False,,,,,75
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,MIT_PER,02b,#F49402,0,958,1,,Guagnano,Gianni,02b.01,False,,,,,75
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,MIT_PER,02b,#F49402,0,958,1,,Gubser,Julian,02b.04,False,,,,,83
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,MIT_PER,02b,#F49402,0,958,1,,Müller,Christian,02b.03,False,,,,,152
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,MIT_PER,02b,#F49402,0,958,1,,Rohner,Anita,02b.06,False,,,,,32
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,MIT_PER,02b,#F49402,0,958,1,,Warzinek,Simon,02b.08,False,,,,,324
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SP_GEN,05b,#E5002B,0,342,3,,Aggeler-Huber,Brigitte,05b.01,False,,,,,94
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SP_GEN,05b,#E5002B,0,342,3,,Frehner,Martin,05b.07,False,,,,,49
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SP_GEN,05b,#E5002B,0,342,3,,Gadient,Raffaela,05b.04,False,,,,,31
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SP_GEN,05b,#E5002B,0,342,3,,Gauer,Thomas,05b.05,False,,,,,35
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SP_GEN,05b,#E5002B,0,342,3,,Gmür,Matteo,05b.03,False,,,,,24
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SP_GEN,05b,#E5002B,0,342,3,,Meyer,Simeon,05b.02,False,,,,,62
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SP_GEN,05b,#E5002B,0,342,3,,Reichelt,Nicolas,05b.08,False,,,,,17
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SP_GEN,05b,#E5002B,0,342,3,,Roemer,Urs,05b.06,False,,,,,25
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SP_H,05a,#E5002B,1,1287,3,,Eggli,Anna-Lena,05a.03,False,,,,,119
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SP_H,05a,#E5002B,1,1287,3,,Gienal,Susanna,05a.07,False,,,,,111
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SP_H,05a,#E5002B,1,1287,3,,Hauser,Bernhard,05a.01,True,,,,,344
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SP_H,05a,#E5002B,1,1287,3,,Kehrein,Arian,05a.02,False,,,,,91
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SP_H,05a,#E5002B,1,1287,3,,Ott,Daniel,05a.05,False,,,,,91
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SP_H,05a,#E5002B,1,1287,3,,Stoop,Carla,05a.08,False,,,,,85
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SP_H,05a,#E5002B,1,1287,3,,Suozzi,Fernando,05a.09,False,,,,,67
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SP_H,05a,#E5002B,1,1287,3,,Truniger,Martin,05a.06,False,,,,,100
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SP_H,05a,#E5002B,1,1287,3,,Wirrer,Markus,05a.10,False,,,,,63
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SP_H,05a,#E5002B,1,1287,3,,Wurz,Kathrin,05a.04,False,,,,,117
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SVP,01,#138C3F,4,8464,,,Borghi,Brigitte,01.04,False,,,,,598
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SVP,01,#138C3F,4,8464,,,Gadient,Marco,01.05,True,,,,,936
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SVP,01,#138C3F,4,8464,,,Gubser,Fabian,01.06,False,,,,,516
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SVP,01,#138C3F,4,8464,,,Gubser,Michael,01.10,False,,,,,442
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SVP,01,#138C3F,4,8464,,,Gull,Christoph,01.02,True,,,,,1115
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SVP,01,#138C3F,4,8464,,,Hartmann,Christof,01.01,True,,,,,1104
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SVP,01,#138C3F,4,8464,,,Kellenberger,Marc,01.03,True,,,,,917
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SVP,01,#138C3F,4,8464,,,Kohler-Ackermann,Sarah,01.07,False,,,,,510
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SVP,01,#138C3F,4,8464,,,Thomann,Ruedi,01.08,False,,,,,748
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Mels,3293,True,6157,,2577,3,45,48,2529,0,0,25290,SVP,01,#138C3F,4,8464,,,Zimmermann,Michael,01.09,False,,,,,743
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1098,,550,0,11,11,539,0,0,5390,FDP_H,03a,#0083C7,1,621,2,,Fichtner,René,03a.02,False,,,,,15
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1098,,550,0,11,11,539,0,0,5390,FDP_H,03a,#0083C7,1,621,2,,Jäger,Jens,03a.01,True,,,,,175
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1098,,550,0,11,11,539,0,0,5390,FDP_H,03a,#0083C7,1,621,2,,Jäger,Swen,03a.03,False,,,,,16
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1098,,550,0,11,11,539,0,0,5390,FDP_H,03a,#0083C7,1,621,2,,Killias,Reto,03a.04,False,,,,,20
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1098,,550,0,11,11,539,0,0,5390,FDP_H,03a,#0083C7,1,621,2,,Kohler,Edith,03a.05,False,,,,,193
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1098,,550,0,11,11,539,0,0,5390,FDP_H,03a,#0083C7,1,621,2,,Kühne,Silvio,03a.06,False,,,,,46
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1098,,550,0,11,11,539,0,0,5390,FDP_H,03a,#0083C7,1,621,2,,Manoranjithan,Nirosh,03a.07,False,,,,,45
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1098,,550,0,11,11,539,0,0,5390,FDP_H,03a,#0083C7,1,621,2,,Sigrist,Natalie,03a.08,False,,,,,27
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1098,,550,0,11,11,539,0,0,5390,FDP_H,03a,#0083C7,1,621,2,,Steinmann,Roger,03a.09,False,,,,,12
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1098,,550,0,11,11,539,0,0,5390,FDP_J,03b,#0083C7,0,38,2,,Bless,Yannik,03b.01,False,,,,,15
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1098,,550,0,11,11,539,0,0,5390,FDP_J,03b,#0083C7,0,38,2,,Grigo,Alex,03b.05,False,,,,,1
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1098,,550,0,11,11,539,0,0,5390,FDP_J,03b,#0083C7,0,38,2,,Hermann,Mario,03b.02,False,,,,,5
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1098,,550,0,11,11,539,0,0,5390,FDP_J,03b,#0083C7,0,38,2,,John,Evita,03b.04,False,,,,,4
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1098,,550,0,11,11,539,0,0,5390,FDP_J,03b,#0083C7,0,38,2,,John,Mika,03b.03,False,,,,,7
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1098,,550,0,11,11,539,0,0,5390,FDP_J,03b,#0083C7,0,38,2,,Koxhaxhiku,Ardi,03b.06,False,,,,,3
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1098,,550,0,11,11,539,0,0,5390,FDP_J,03b,#0083C7,0,38,2,,Seiler,Mia,03b.07,False,,,,,3
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1098,,550,0,11,11,539,0,0,5390,GRÜGLP_F,06a,#88ba00,1,117,4,,Denervaud,Eléonor,06a.08,False,,,,,6
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1098,,550,0,11,11,539,0,0,5390,GRÜGLP_F,06a,#88ba00,1,117,4,,Dietsche Reinle,Maria,06a.09,False,,,,,5
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1098,,550,0,11,11,539,0,0,5390,GRÜGLP_F,06a,#88ba00,1,117,4,,Gredig,Jolanda,06a.02,False,,,,,17
kantonsratswahl-2024-wahlkreis-sarganserland,Kantonsratswahl 2024: Wahlkreis Sarganserland,,,,,,,,2024-03-03,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1098,,550,0,11,11,539,0,0,5390,GRÜGLP_F,06a,#88ba00,1,117,4,,Heusi,Elena,06a.03,False,,,,,8
