election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,FDP,03,#0083C7,2,18027,,,Siegrist,Michael,03.04,False,,,,,1079
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,FDP,03,#0083C7,2,18027,,,Stöckling,Martin,03.01,True,,,,,2059
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,FDP,03,#0083C7,2,18027,,,Wenk,Michael,03.16,False,,,,,789
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GLP,06,#aeca00,1,13063,,,Amiet,Astrid,06.04,False,,,,,704
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GLP,06,#aeca00,1,13063,,,Bisig,Andreas,06.01,True,,,,,1756
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GLP,06,#aeca00,1,13063,,,Brunner,Bianca,06.02,False,,,,,919
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GLP,06,#aeca00,1,13063,,,Hagmann,Diego,06.12,False,,,,,514
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GLP,06,#aeca00,1,13063,,,Kraaz,Matthias,06.11,False,,,,,613
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GLP,06,#aeca00,1,13063,,,Lenherr,Philemon,06.07,False,,,,,575
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GLP,06,#aeca00,1,13063,,,Liechti,Niklas,06.16,False,,,,,599
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GLP,06,#aeca00,1,13063,,,Liembd,Ursina,06.13,False,,,,,638
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GLP,06,#aeca00,1,13063,,,Mayer,Benjamin,06.14,False,,,,,544
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GLP,06,#aeca00,1,13063,,,Meier,Boris,06.05,False,,,,,1134
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GLP,06,#aeca00,1,13063,,,Meta,Laila,06.06,False,,,,,558
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GLP,06,#aeca00,1,13063,,,Rogg-Gantenbein,Denise,06.10,False,,,,,590
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GLP,06,#aeca00,1,13063,,,Trachsel,Silas,06.03,False,,,,,938
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GLP,06,#aeca00,1,13063,,,Trümpy,Kathrin,06.15,False,,,,,646
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GLP,06,#aeca00,1,13063,,,Wiedmer,Adrian,06.09,False,,,,,772
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GLP,06,#aeca00,1,13063,,,Winter,Nicole,06.08,False,,,,,701
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GRÜ_H,05a,#54ba00,1,11290,3,,Bernhardsgrütter,Urs,05a.02,False,,,,,990
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GRÜ_H,05a,#54ba00,1,11290,3,,Bucher,Martin J.,05a.12,False,,,,,634
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GRÜ_H,05a,#54ba00,1,11290,3,,Bürgi,Othmar,05a.10,False,,,,,512
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GRÜ_H,05a,#54ba00,1,11290,3,,Büsser,Julia,05a.05,False,,,,,758
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GRÜ_H,05a,#54ba00,1,11290,3,,Ehrensperger,Matthias,05a.08,False,,,,,536
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GRÜ_H,05a,#54ba00,1,11290,3,,Jäggli,Elisabeth,05a.11,False,,,,,495
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GRÜ_H,05a,#54ba00,1,11290,3,,Klein,Wolfgang,05a.14,False,,,,,409
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GRÜ_H,05a,#54ba00,1,11290,3,,Marty Knobel,Katja,05a.13,False,,,,,455
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GRÜ_H,05a,#54ba00,1,11290,3,,Meier,Cornelia,05a.09,False,,,,,481
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GRÜ_H,05a,#54ba00,1,11290,3,,Rist,Philip,05a.16,False,,,,,426
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GRÜ_H,05a,#54ba00,1,11290,3,,Rogg,David,05a.04,False,,,,,525
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GRÜ_H,05a,#54ba00,1,11290,3,,Schnyder,Michèle,05a.15,False,,,,,373
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GRÜ_H,05a,#54ba00,1,11290,3,,Wespe,Ruth,05a.07,False,,,,,530
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GRÜ_H,05a,#54ba00,1,11290,3,,Würmli,Rahel,05a.03,False,,,,,1318
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GRÜ_H,05a,#54ba00,1,11290,3,,Zanetti,Marco,05a.06,False,,,,,503
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GRÜ_H,05a,#54ba00,1,11290,3,,Zschokke,Tanja,05a.01,True,,,,,1829
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GRÜ_J,05b,#54ba00,0,1777,3,,Bürgi,Rhea,05b.06,False,,,,,258
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GRÜ_J,05b,#54ba00,0,1777,3,,Casura,Loris,05b.02,False,,,,,335
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GRÜ_J,05b,#54ba00,0,1777,3,,Jäggli,Fiona,05b.01,False,,,,,320
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GRÜ_J,05b,#54ba00,0,1777,3,,Leuzinger,Nadine,05b.03,False,,,,,176
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GRÜ_J,05b,#54ba00,0,1777,3,,Ritler,Moira,05b.04,False,,,,,278
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,GRÜ_J,05b,#54ba00,0,1777,3,,Tan,Jasmin,05b.05,False,,,,,248
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,MIT_H,02a,#F49402,4,19836,1,,Aerne,Cornel,02a.02,True,,,,,1415
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,MIT_H,02a,#F49402,4,19836,1,,Bartholet,Martin,02a.11,False,,,,,1024
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,MIT_H,02a,#F49402,4,19836,1,,Bühler,Andreas,02a.09,False,,,,,825
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,MIT_H,02a,#F49402,4,19836,1,,Corvi,Gabi,02a.07,False,,,,,821
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,MIT_H,02a,#F49402,4,19836,1,,D'Amaro,Bruno,02a.12,False,,,,,703
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,MIT_H,02a,#F49402,4,19836,1,,Dobler,Ueli,02a.06,False,,,,,1698
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,MIT_H,02a,#F49402,4,19836,1,,Gehler,Karl,02a.13,False,,,,,1094
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,MIT_H,02a,#F49402,4,19836,1,,Hagen,Corvin,02a.10,False,,,,,809
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,MIT_H,02a,#F49402,4,19836,1,,Marty,Georg,02a.14,False,,,,,747
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,MIT_H,02a,#F49402,4,19836,1,,Morelli,Sandro,02a.05,False,,,,,966
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,MIT_H,02a,#F49402,4,19836,1,,Ottiger,Swen,02a.15,False,,,,,725
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,MIT_H,02a,#F49402,4,19836,1,,Reichenbach,Ivo,02a.08,False,,,,,1694
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,MIT_H,02a,#F49402,4,19836,1,,Romer-Jud,Heidi,02a.03,True,,,,,1488
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,MIT_H,02a,#F49402,4,19836,1,,Steiner-Kaufmann,Franziska,02a.04,True,,,,,1509
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,MIT_H,02a,#F49402,4,19836,1,,Suter,Yvonne,02a.01,True,,,,,2578
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,MIT_H,02a,#F49402,4,19836,1,,Thoma-Rüdisüli,Patrick,02a.16,False,,,,,823
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,MIT_J,02b,#F49402,0,1844,1,,Bieri,Eric,02b.01,False,,,,,436
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,MIT_J,02b,#F49402,0,1844,1,,Bühler,Thomas,02b.02,False,,,,,199
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,MIT_J,02b,#F49402,0,1844,1,,Gmür,Katia,02b.03,False,,,,,350
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,MIT_J,02b,#F49402,0,1844,1,,Marty,Ivana,02b.04,False,,,,,153
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,MIT_J,02b,#F49402,0,1844,1,,Semeraro,Sascha,02b.05,False,,,,,177
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,MIT_J,02b,#F49402,0,1844,1,,Zweifel,Sebastian,02b.06,False,,,,,200
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,SP_F,04a,#E5002B,1,12972,2,,Balmer,Silja,04a.07,False,,,,,1338
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,SP_F,04a,#E5002B,1,12972,2,,Eggimann,Sina,04a.02,False,,,,,2145
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,SP_F,04a,#E5002B,1,12972,2,,Frei,Ursi,04a.09,False,,,,,622
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,SP_F,04a,#E5002B,1,12972,2,,Helbling,Susann,04a.01,True,,,,,2608
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,SP_F,04a,#E5002B,1,12972,2,,Schaffer,Michelle,04a.03,False,,,,,1314
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,SP_F,04a,#E5002B,1,12972,2,,Schatt-Brändli,Edith,04a.08,False,,,,,518
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,SP_F,04a,#E5002B,1,12972,2,,Schmucki,Melissa,04a.06,False,,,,,1139
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,SP_F,04a,#E5002B,1,12972,2,,Thommen,Susanne,04a.05,False,,,,,1323
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,SP_F,04a,#E5002B,1,12972,2,,Wäckerlin,Iris,04a.04,False,,,,,1275
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,SP_M,04b,#E5002B,1,7788,2,,Bachofen,Noah,04b.07,False,,,,,267
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,SP_M,04b,#E5002B,1,7788,2,,Bleibler,Manuel,04b.05,False,,,,,306
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,SP_M,04b,#E5002B,1,7788,2,,Dudler,Ralph,04b.12,False,,,,,513
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,SP_M,04b,#E5002B,1,7788,2,,Eberle,Luca,04b.04,False,,,,,1704
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,SP_M,04b,#E5002B,1,7788,2,,Feusi,Daniel,04b.08,False,,,,,208
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,SP_M,04b,#E5002B,1,7788,2,,Fretz,Robin,04b.03,False,,,,,830
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,SP_M,04b,#E5002B,1,7788,2,,Haselbach,Armin,04b.06,False,,,,,303
kantonsratswahl-2024-wahlkreis-see-gaster,Kantonsratswahl 2024: Wahlkreis See-Gaster,,,,,,,,2024-03-03,district,proporz,16,,final,,See-Gaster,Rapperswil-Jona,3340,True,18974,,7601,86,165,251,7350,0,0,117600,SP_M,04b,#E5002B,1,7788,2,,Hegi,Robert,04b.13,False,,,,,248
