election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_JUSO,01b,#E5002B,0,420,1,,Schubiger,Léonie,01b.02,False,,,,,23
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_JUSO,01b,#E5002B,0,420,1,,Shemsedini,Era,01b.08,False,,,,,27
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_JUSO,01b,#E5002B,0,420,1,,Städler,Nanda,01b.14,False,,,,,15
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_JUSO,01b,#E5002B,0,420,1,,Urscheler,Alisha,01b.11,False,,,,,34
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Akeret,Alexandra,01a.06,True,,,,,477
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Angehrn,Evelyne,01a.07,True,,,,,465
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Baerlocher,Severin,01a.08,False,,,,,480
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Bossart,Rolf,01a.09,False,,,,,383
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Broger,Marco,01a.10,False,,,,,433
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Cardoso Pinto,Tatiana,01a.11,False,,,,,436
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Dal Molin,Marco,01a.12,False,,,,,375
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Ferreira Mendonça,Vilson,01a.13,False,,,,,389
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Frei,Franziska,01a.14,False,,,,,484
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Heeb,Jenny,01a.15,False,,,,,400
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Hufenus,Gallus,01a.16,False,,,,,458
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Jans,Peter,01a.02,True,,,,,816
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Kobel,Christoph,01a.17,False,,,,,415
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Kobler,Florian,01a.03,True,,,,,1573
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Königer,Doris,01a.18,False,,,,,397
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Lemmenmeier,Eva,01a.19,False,,,,,439
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Lutz,Cornelia,01a.20,False,,,,,370
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Mitrovic,Vica,01a.21,False,,,,,391
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Olibet,Peter,01a.22,False,,,,,402
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Pappa,Maria,01a.04,True,,,,,1137
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Rohner,Moritz,01a.23,False,,,,,342
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Scheck,Andrea,01a.24,False,,,,,398
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Schmid,Angelica,01a.25,False,,,,,389
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Simmler,Monika,01a.05,True,,,,,872
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Surber,Bettina,01a.01,True,,,,,1081
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Tanner,Arno,01a.26,False,,,,,397
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Weibel,Lara,01a.27,False,,,,,375
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Wenger,Lydia,01a.28,False,,,,,378
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SP_SP,01a,#E5002B,7,16850,1,,Zanvit,Bruno,01a.29,False,,,,,357
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Brovelli,Bruno,02.15,False,,,,,1065
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Brülisauer,Urs,02.16,False,,,,,1175
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Brunner,Jürg,02.09,False,,,,,1149
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Brunner,Markus,02.07,False,,,,,1184
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Egloff,Luca,02.11,False,,,,,1072
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Forrer,Beat,02.17,False,,,,,1083
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Giger,Thomas,02.18,False,,,,,1094
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Giger,Timothy,02.19,False,,,,,1094
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Graf,David,02.20,False,,,,,1113
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Granitzer,Esther,02.10,False,,,,,1282
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Hälg,Gallus,02.05,True,,,,,2010
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Helfenberger,Marco,02.08,True,,,,,1453
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Jau,Kurt,02.21,False,,,,,1459
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Koller,Benno,02.03,True,,,,,1936
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Köppel,Philipp,02.06,True,,,,,1420
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Kuratli,Donat,02.04,True,,,,,1474
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Lindenmann,Lea,02.22,False,,,,,1060
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Loosli,Kevin,02.23,False,,,,,1059
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Martin,Claudia,02.02,True,,,,,2373
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Ronzani,Manuela,02.12,False,,,,,1115
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Ruchti,Valerie,02.24,False,,,,,1032
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Schiess,Werner,02.25,False,,,,,1121
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Schnelli,Urs,02.26,False,,,,,1083
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Seferovic,Mirza,02.14,False,,,,,1004
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Streule,Jonas,02.27,False,,,,,1086
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Thoma,Toni,02.01,True,,,,,1595
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Wäspe,Remo,02.13,False,,,,,1086
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Wick,Markus,02.28,False,,,,,1277
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11742,,4556,22,68,90,4466,0,0,129514,SVP,02,#138C3F,7,41386,,,Würth,Martina,02.29,False,,,,,1120
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Häggenschwil,3201,True,951,,495,0,6,6,489,0,0,14181,Auf_PF,07,#cf95ff,0,389,,,Brunner,Roland,07.06,False,,,,,41
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Häggenschwil,3201,True,951,,495,0,6,6,489,0,0,14181,Auf_PF,07,#cf95ff,0,389,,,Fröhlich,Dominic,07.04,False,,,,,38
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Häggenschwil,3201,True,951,,495,0,6,6,489,0,0,14181,Auf_PF,07,#cf95ff,0,389,,,Jetzer,Patrick,07.01,False,,,,,37
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Häggenschwil,3201,True,951,,495,0,6,6,489,0,0,14181,Auf_PF,07,#cf95ff,0,389,,,Ketterer,Eveline,07.05,False,,,,,41
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Häggenschwil,3201,True,951,,495,0,6,6,489,0,0,14181,Auf_PF,07,#cf95ff,0,389,,,Knüsli,Marianne,07.03,False,,,,,35
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Häggenschwil,3201,True,951,,495,0,6,6,489,0,0,14181,Auf_PF,07,#cf95ff,0,389,,,Osterwalder,Luzia,07.02,False,,,,,44
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Häggenschwil,3201,True,951,,495,0,6,6,489,0,0,14181,EVP_H,08a,#F8DA00,1,205,5,,Altwegg,Catherine,08a.14,False,,,,,5
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Häggenschwil,3201,True,951,,495,0,6,6,489,0,0,14181,EVP_H,08a,#F8DA00,1,205,5,,Altwegg,Ralf,08a.05,False,,,,,12
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Häggenschwil,3201,True,951,,495,0,6,6,489,0,0,14181,EVP_H,08a,#F8DA00,1,205,5,,Bertoldo,Daniel,08a.02,False,,,,,12
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Häggenschwil,3201,True,951,,495,0,6,6,489,0,0,14181,EVP_H,08a,#F8DA00,1,205,5,,Bertoldo,Gisela,08a.06,False,,,,,10
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Häggenschwil,3201,True,951,,495,0,6,6,489,0,0,14181,EVP_H,08a,#F8DA00,1,205,5,,Denoth,Reto F.,08a.21,False,,,,,7
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Häggenschwil,3201,True,951,,495,0,6,6,489,0,0,14181,EVP_H,08a,#F8DA00,1,205,5,,Dubach,Andreas,08a.04,False,,,,,12
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Häggenschwil,3201,True,951,,495,0,6,6,489,0,0,14181,EVP_H,08a,#F8DA00,1,205,5,,Fässler,Natanael,08a.09,False,,,,,5
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Häggenschwil,3201,True,951,,495,0,6,6,489,0,0,14181,EVP_H,08a,#F8DA00,1,205,5,,Gubelmann,Nathalie,08a.10,False,,,,,6
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Häggenschwil,3201,True,951,,495,0,6,6,489,0,0,14181,EVP_H,08a,#F8DA00,1,205,5,,Gubelmann,Reto,08a.15,False,,,,,6
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Häggenschwil,3201,True,951,,495,0,6,6,489,0,0,14181,EVP_H,08a,#F8DA00,1,205,5,,Hayoz,Michel,08a.16,False,,,,,5
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Häggenschwil,3201,True,951,,495,0,6,6,489,0,0,14181,EVP_H,08a,#F8DA00,1,205,5,,Hayoz,Nicole,08a.03,False,,,,,16
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Häggenschwil,3201,True,951,,495,0,6,6,489,0,0,14181,EVP_H,08a,#F8DA00,1,205,5,,Knaus,Markus,08a.07,False,,,,,13
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Häggenschwil,3201,True,951,,495,0,6,6,489,0,0,14181,EVP_H,08a,#F8DA00,1,205,5,,Knechtel,Ralf,08a.18,False,,,,,5
kantonsratswahl-2024-wahlkreis-st-gallen,Kantonsratswahl 2024: Wahlkreis St.Gallen,,,,,,,,2024-03-03,district,proporz,29,,final,,St. Gallen,Häggenschwil,3201,True,951,,495,0,6,6,489,0,0,14181,EVP_H,08a,#F8DA00,1,205,5,,Mannale,Hansjörg,08a.20,False,,,,,21
