election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,SPGG,5,,2,1607,,,Schneider,Jacqueline,501,True,,,,,235
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,SPGG,5,,2,1607,,,Schöb,Andrea,510,False,,,,,146
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,SVP,3,#408b3d,3,3341,,,Aliesch,Dominik,307,False,,,,,246
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,SVP,3,#408b3d,3,3341,,,Fitzi,Michael,308,False,,,,,281
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,SVP,3,#408b3d,3,3341,,,Götte,Michael,301,True,,,,,584
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,SVP,3,#408b3d,3,3341,,,Graber,Raphael,309,False,,,,,258
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,SVP,3,#408b3d,3,3341,,,Hammerschmidt,Markus,305,False,,,,,252
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,SVP,3,#408b3d,3,3341,,,Hüttenmoser,David,310,False,,,,,257
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,SVP,3,#408b3d,3,3341,,,Luterbacher,Mäge,303,True,,,,,327
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,SVP,3,#408b3d,3,3341,,,Revoli,Sabina,304,False,,,,,247
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,SVP,3,#408b3d,3,3341,,,Ruckstuhl,Beat,306,False,,,,,282
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2570,,1366,6,15,21,1345,215,0,13235,SVP,3,#408b3d,3,3341,,,Wasserfallen,Sandro,302,True,,,,,358
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,CVP,9,#d28b00,2,1977,,,Bischofberger,Felix,901,True,,,,,465
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,CVP,9,#d28b00,2,1977,,,Hunkemöller,Kerstin,904,False,,,,,117
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,CVP,9,#d28b00,2,1977,,,Krempl-Gnädinger,Luzia,905,False,,,,,226
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,CVP,9,#d28b00,2,1977,,,Lehmann-Wirth,Monika,902,True,,,,,186
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,CVP,9,#d28b00,2,1977,,,Mitterer,Bruno,906,False,,,,,161
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,CVP,9,#d28b00,2,1977,,,Mösch,Raphael,903,False,,,,,141
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,CVP,9,#d28b00,2,1977,,,Popp,Andreas,907,False,,,,,156
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,CVP,9,#d28b00,2,1977,,,Reifler,Werner,908,False,,,,,110
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,CVP,9,#d28b00,2,1977,,,Rüttimann,Norbert,909,False,,,,,176
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,CVP,9,#d28b00,2,1977,,,Schultheiss,Sven,910,False,,,,,109
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,Eck,8,,0,142,,,Eck,Marcel,801,False,,,,,53
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,EVP,1,#e3c700,0,579,,,Angehrn,Daniel,106,False,,,,,49
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,EVP,1,#e3c700,0,579,,,Bärlocher,Wieland,101,False,,,,,90
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,EVP,1,#e3c700,0,579,,,Baschung,Andreas,103,False,,,,,60
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,EVP,1,#e3c700,0,579,,,Bischof,Markus,107,False,,,,,53
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,EVP,1,#e3c700,0,579,,,Pfenninger,Albert,104,False,,,,,44
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,EVP,1,#e3c700,0,579,,,Poltéra,Roger,108,False,,,,,55
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,EVP,1,#e3c700,0,579,,,Schiess,Heinz,102,False,,,,,146
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,EVP,1,#e3c700,0,579,,,Uhland,Bettina,105,False,,,,,50
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,FDP,2,#0084c7,3,3284,1,,Bereuter,Jürg,201,True,,,,,516
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,FDP,2,#0084c7,3,3284,1,,Brändli,Roland,204,False,,,,,193
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,FDP,2,#0084c7,3,3284,1,,Dornbierer,Susanne,205,False,,,,,207
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,FDP,2,#0084c7,3,3284,1,,Frei,Raphael,206,False,,,,,296
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,FDP,2,#0084c7,3,3284,1,,Gnädinger,Urs,207,False,,,,,283
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,FDP,2,#0084c7,3,3284,1,,Hartmann,Andreas,202,True,,,,,499
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,FDP,2,#0084c7,3,3284,1,,Huwiler,Marco,208,False,,,,,186
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,FDP,2,#0084c7,3,3284,1,,Meier-Schneider,Nathalie,209,False,,,,,204
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,FDP,2,#0084c7,3,3284,1,,Metzler,Kathrin,210,False,,,,,172
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,FDP,2,#0084c7,3,3284,1,,Raths,Robert,203,True,,,,,414
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,FDP-JF,4,#0084c7,0,344,1,,Barman,Enes Veli,405,False,,,,,47
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,FDP-JF,4,#0084c7,0,344,1,,Barman,Yusuf,401,False,,,,,80
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,FDP-JF,4,#0084c7,0,344,1,,Hirs,Christina,402,False,,,,,54
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,FDP-JF,4,#0084c7,0,344,1,,Kuster,Felix,403,False,,,,,83
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,FDP-JF,4,#0084c7,0,344,1,,Stettler,Florian,404,False,,,,,27
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,glp/BDP,7,,0,557,,,Baratta,Oscar,702,False,,,,,64
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,glp/BDP,7,,0,557,,,Biehle,Stefan,704,False,,,,,174
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,glp/BDP,7,,0,557,,,Eschenmoser,Peter,705,False,,,,,67
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,glp/BDP,7,,0,557,,,Knaus,Theo,703,False,,,,,115
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,glp/BDP,7,,0,557,,,Müller,Andreas,701,False,,,,,101
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,MC,10,,0,26,,,Cadonau,Manuel,1001,False,,,,,10
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,PFSG,6,,0,111,,,Graf,Andreas,602,False,,,,,39
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,PFSG,6,,0,111,,,Humbel Gmünder,Annette,603,False,,,,,13
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,PFSG,6,,0,111,,,Varga,Irene,601,False,,,,,42
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,SPGG,5,,2,4670,,,Bleichenbacher,Anna Viola,502,False,,,,,430
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,SPGG,5,,2,4670,,,Etterlin,Guido,503,True,,,,,620
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,SPGG,5,,2,4670,,,Faust,Richard,504,False,,,,,346
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,SPGG,5,,2,4670,,,Häner,Rebecca,505,False,,,,,415
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,SPGG,5,,2,4670,,,Locher,Lukas,506,False,,,,,354
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,SPGG,5,,2,4670,,,Mattes,Anita,507,False,,,,,374
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,SPGG,5,,2,4670,,,Mehnert,Florian,508,False,,,,,267
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,SPGG,5,,2,4670,,,Muhagjeri,Adelina,509,False,,,,,439
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,SPGG,5,,2,4670,,,Schneider,Jacqueline,501,True,,,,,499
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,SPGG,5,,2,4670,,,Schöb,Andrea,510,False,,,,,311
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,SVP,3,#408b3d,3,3058,,,Aliesch,Dominik,307,False,,,,,224
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,SVP,3,#408b3d,3,3058,,,Fitzi,Michael,308,False,,,,,273
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,SVP,3,#408b3d,3,3058,,,Götte,Michael,301,True,,,,,422
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,SVP,3,#408b3d,3,3058,,,Graber,Raphael,309,False,,,,,247
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,SVP,3,#408b3d,3,3058,,,Hammerschmidt,Markus,305,False,,,,,306
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,SVP,3,#408b3d,3,3058,,,Hüttenmoser,David,310,False,,,,,254
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,SVP,3,#408b3d,3,3058,,,Luterbacher,Mäge,303,True,,,,,281
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,SVP,3,#408b3d,3,3058,,,Revoli,Sabina,304,False,,,,,234
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,SVP,3,#408b3d,3,3058,,,Ruckstuhl,Beat,306,False,,,,,296
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4123,,1513,4,12,16,1497,222,0,14748,SVP,3,#408b3d,3,3058,,,Wasserfallen,Sandro,302,True,,,,,294
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,CVP,9,#d28b00,2,2552,,,Bischofberger,Felix,901,True,,,,,582
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,CVP,9,#d28b00,2,2552,,,Hunkemöller,Kerstin,904,False,,,,,114
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,CVP,9,#d28b00,2,2552,,,Krempl-Gnädinger,Luzia,905,False,,,,,275
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,CVP,9,#d28b00,2,2552,,,Lehmann-Wirth,Monika,902,True,,,,,471
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,CVP,9,#d28b00,2,2552,,,Mitterer,Bruno,906,False,,,,,153
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,CVP,9,#d28b00,2,2552,,,Mösch,Raphael,903,False,,,,,171
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,CVP,9,#d28b00,2,2552,,,Popp,Andreas,907,False,,,,,170
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,CVP,9,#d28b00,2,2552,,,Reifler,Werner,908,False,,,,,121
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,CVP,9,#d28b00,2,2552,,,Rüttimann,Norbert,909,False,,,,,204
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,CVP,9,#d28b00,2,2552,,,Schultheiss,Sven,910,False,,,,,112
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,Eck,8,,0,149,,,Eck,Marcel,801,False,,,,,70
kantonsratswahl-2016-wahlkreis-rorschach,Kantonsratswahl 2016: Wahlkreis Rorschach,,,,,,,,2016-02-28,district,proporz,10,,final,,Rorschach,Rorschacherberg,3216,True,4413,,1919,7,31,38,1881,331,0,18479,EVP,1,#e3c700,0,629,,,Angehrn,Daniel,106,False,,,,,40
