election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,FDP,03a,#0083C7,2,3129,1,,Dohr-Hidber,Thomas,03a.05,False,,,,,81
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,FDP,03a,#0083C7,2,3129,1,,Giger,Rainer,03a.06,False,,,,,68
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,FDP,03a,#0083C7,2,3129,1,,Jäger,Jens,03a.02,True,,,,,727
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,FDP,03a,#0083C7,2,3129,1,,Killias,Reto,03a.07,False,,,,,441
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,FDP,03a,#0083C7,2,3129,1,,Kohler-Kobler,Edith,03a.03,False,,,,,528
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,FDP,03a,#0083C7,2,3129,1,,Kühne,Silvio,03a.08,False,,,,,163
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,FDP,03a,#0083C7,2,3129,1,,Peter,Martin,03a.09,False,,,,,53
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,FDP,03a,#0083C7,2,3129,1,,Strikcani,Spendi,03a.10,False,,,,,55
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,FDP,03a,#0083C7,2,3129,1,,Zimmermann,Jessica,03a.04,False,,,,,239
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,FDP_J,03b,#0083C7,0,511,1,,Aliji,Veton,03b.02,False,,,,,16
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,FDP_J,03b,#0083C7,0,511,1,,Flüeler,Flurina,03b.01,False,,,,,34
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,FDP_J,03b,#0083C7,0,511,1,,Gmür,Andreas,03b.03,False,,,,,22
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,FDP_J,03b,#0083C7,0,511,1,,Hermann,Mario,03b.04,False,,,,,24
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,FDP_J,03b,#0083C7,0,511,1,,John,Mika,03b.05,False,,,,,17
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,FDP_J,03b,#0083C7,0,511,1,,Koxhaxhiku,Ardi,03b.06,False,,,,,10
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,FDP_J,03b,#0083C7,0,511,1,,Kurath,Marin,03b.07,False,,,,,29
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,FDP_J,03b,#0083C7,0,511,1,,Manoranjithan,Nirosh,03b.08,False,,,,,238
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,FDP_J,03b,#0083C7,0,511,1,,Scherrer,Joël,03b.09,False,,,,,24
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,FDP_J,03b,#0083C7,0,511,1,,Wäfler,Ueli,03b.10,False,,,,,30
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,FOKUS,05,,0,1135,,,Böhler,Lukas,05.03,False,,,,,48
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,FOKUS,05,,0,1135,,,Jäger,Pius,05.04,False,,,,,64
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,FOKUS,05,,0,1135,,,Minder,Martin,05.05,False,,,,,55
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,FOKUS,05,,0,1135,,,Pfanner,Gerhard,05.06,False,,,,,35
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,FOKUS,05,,0,1135,,,Roth,Markus,05.07,False,,,,,150
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,FOKUS,05,,0,1135,,,Stieger,Hartmut,05.08,False,,,,,52
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,FOKUS,05,,0,1135,,,Tanner,Jörg,05.01,False,,,,,559
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,FOKUS,05,,0,1135,,,van Berkel Meier,Anne,05.02,False,,,,,86
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,SPGRÜ,07,#E5002B,1,1478,,,Cetojevic,Dijana,07.06,False,,,,,97
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,SPGRÜ,07,#E5002B,1,1478,,,Frey,Hans-Ulrich,07.08,False,,,,,127
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,SPGRÜ,07,#E5002B,1,1478,,,Garn,Christopher,07.09,False,,,,,106
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,SPGRÜ,07,#E5002B,1,1478,,,Hauser,Bernhard,07.01,True,,,,,331
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,SPGRÜ,07,#E5002B,1,1478,,,Jablanovic,Dario,07.03,False,,,,,124
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,SPGRÜ,07,#E5002B,1,1478,,,Kehrein,Arian,07.05,False,,,,,95
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,SPGRÜ,07,#E5002B,1,1478,,,Rootering,Arne,07.07,False,,,,,110
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,SPGRÜ,07,#E5002B,1,1478,,,Schena,Luana,07.04,False,,,,,113
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,SPGRÜ,07,#E5002B,1,1478,,,Wirrer,Markus,07.10,False,,,,,74
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,SPGRÜ,07,#E5002B,1,1478,,,Wurz,Kathrin,07.02,False,,,,,197
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,SVP,01,#138C3F,4,6303,,,Bonderer,Markus,01.02,True,,,,,1114
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,SVP,01,#138C3F,4,6303,,,Borghi,Brigitte,01.05,False,,,,,392
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,SVP,01,#138C3F,4,6303,,,Gartmann,Walter,01.03,True,,,,,1530
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,SVP,01,#138C3F,4,6303,,,Gull,Christoph,01.04,True,,,,,1211
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,SVP,01,#138C3F,4,6303,,,Hartmann,Christof,01.01,True,,,,,1156
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Mels,3293,True,5726,,2001,1,35,36,1965,443,0,19207,SVP,01,#138C3F,4,6303,,,Kellenberger,Marc,01.06,False,,,,,453
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,BDPEVP,08,#F8DA00,0,29,,,Caminada,Patrick,08.01,False,,,,,7
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,BDPEVP,08,#F8DA00,0,29,,,Eichenberger,Michelle,08.03,False,,,,,2
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,BDPEVP,08,#F8DA00,0,29,,,Gajic,Vanja,08.04,False,,,,,0
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,BDPEVP,08,#F8DA00,0,29,,,Hanselmann,Lars,08.06,False,,,,,3
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,BDPEVP,08,#F8DA00,0,29,,,Kühni,Rolf,08.07,False,,,,,11
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,BDPEVP,08,#F8DA00,0,29,,,Vogler,Matthias,08.05,False,,,,,1
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,BDPEVP,08,#F8DA00,0,29,,,Willi,Marc,08.02,False,,,,,5
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,CVP,06a,#F49402,3,1127,2,,Bernhard,Esti,06a.04,False,,,,,27
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,CVP,06a,#F49402,3,1127,2,,Brand,Monika,06a.05,False,,,,,28
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,CVP,06a,#F49402,3,1127,2,,Bretzing,Anthony,06a.06,False,,,,,27
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,CVP,06a,#F49402,3,1127,2,,Büsser,Sandra,06a.07,False,,,,,62
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,CVP,06a,#F49402,3,1127,2,,Eberle,Beat,06a.08,False,,,,,55
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,CVP,06a,#F49402,3,1127,2,,Grünenfelder,Daniel,06a.09,False,,,,,89
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,CVP,06a,#F49402,3,1127,2,,Kohler,Stefan,06a.02,True,,,,,307
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,CVP,06a,#F49402,3,1127,2,,Müller,Christian,06a.10,False,,,,,36
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,CVP,06a,#F49402,3,1127,2,,Warzinek,Thomas,06a.01,True,,,,,270
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,CVP,06a,#F49402,3,1127,2,,Zoller,Erich,06a.03,True,,,,,95
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,CVP_J,06b,#F49402,0,80,2,,Büsser,Andrea,06b.02,False,,,,,6
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,CVP_J,06b,#F49402,0,80,2,,Eberle,Alexandra,06b.04,False,,,,,16
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,CVP_J,06b,#F49402,0,80,2,,Gubser,Julian,06b.05,False,,,,,4
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,CVP_J,06b,#F49402,0,80,2,,Guntli,Roman,06b.03,False,,,,,8
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,CVP_J,06b,#F49402,0,80,2,,Hobi,Michael,06b.06,False,,,,,11
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,CVP_J,06b,#F49402,0,80,2,,Kopp,Benjamin,06b.07,False,,,,,1
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,CVP_J,06b,#F49402,0,80,2,,Rüttner,Stefan,06b.08,False,,,,,17
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,CVP_J,06b,#F49402,0,80,2,,Schumacher,Peter,06b.01,False,,,,,8
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,CVP_J,06b,#F49402,0,80,2,,Stopp,Andreas,06b.09,False,,,,,0
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,FDP,03a,#0083C7,2,614,1,,Bühler,Daniel,03a.01,True,,,,,133
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,FDP,03a,#0083C7,2,614,1,,Dohr-Hidber,Thomas,03a.05,False,,,,,20
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,FDP,03a,#0083C7,2,614,1,,Giger,Rainer,03a.06,False,,,,,27
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,FDP,03a,#0083C7,2,614,1,,Jäger,Jens,03a.02,True,,,,,104
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,FDP,03a,#0083C7,2,614,1,,Killias,Reto,03a.07,False,,,,,16
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,FDP,03a,#0083C7,2,614,1,,Kohler-Kobler,Edith,03a.03,False,,,,,164
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,FDP,03a,#0083C7,2,614,1,,Kühne,Silvio,03a.08,False,,,,,17
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,FDP,03a,#0083C7,2,614,1,,Peter,Martin,03a.09,False,,,,,15
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,FDP,03a,#0083C7,2,614,1,,Strikcani,Spendi,03a.10,False,,,,,12
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,FDP,03a,#0083C7,2,614,1,,Zimmermann,Jessica,03a.04,False,,,,,34
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,FDP_J,03b,#0083C7,0,79,1,,Aliji,Veton,03b.02,False,,,,,3
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,FDP_J,03b,#0083C7,0,79,1,,Flüeler,Flurina,03b.01,False,,,,,11
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,FDP_J,03b,#0083C7,0,79,1,,Gmür,Andreas,03b.03,False,,,,,2
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,FDP_J,03b,#0083C7,0,79,1,,Hermann,Mario,03b.04,False,,,,,0
kantonsratswahl-2020-wahlkreis-sarganserland,Kantonsratswahl 2020: Wahlkreis Sarganserland,,,,,,,,2020-03-08,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1109,,476,0,11,11,465,73,0,4577,FDP_J,03b,#0083C7,0,79,1,,John,Mika,03b.05,False,,,,,2
