id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Toggenburg,Wattwil,3379,True,728,1516,16,191,5376,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Toggenburg,Kirchberg (SG),3392,True,469,1469,2,173,4957,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Toggenburg,Lütisburg,3393,True,121,325,0,29,982,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Toggenburg,Mosnang,3394,True,192,598,0,50,2061,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Toggenburg,Bütschwil-Ganterschwil,3395,True,311,825,0,124,3119,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Wil,Degersheim,3401,True,338,698,6,86,2522,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Wil,Flawil,3402,True,810,1577,0,312,5931,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Wil,Jonschwil,3405,True,247,792,2,111,2534,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Wil,Oberuzwil,3407,True,450,1138,14,166,4040,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Wil,Uzwil,3408,True,756,1914,4,287,7416,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Wil,Niederbüren,3422,True,93,369,0,31,1036,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Wil,Niederhelfenschwil,3423,True,196,614,0,81,2047,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Wil,Oberbüren,3424,True,258,915,1,79,2923,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Wil,Zuzwil (SG),3426,True,326,1022,0,115,3327,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,Wil,Wil (SG),3427,True,1941,3978,0,814,14293,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,St. Gallen,Andwil (SG),3441,True,139,394,0,70,1361,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,St. Gallen,Gaiserwald,3442,True,610,1775,0,248,5585,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,St. Gallen,Gossau (SG),3443,True,1163,3682,10,482,12030,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,proposal,rejected,St. Gallen,Waldkirch,3444,True,248,681,5,75,2370,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,St. Gallen,Häggenschwil,3201,True,77,292,5,33,849,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,St. Gallen,Muolen,3202,True,62,228,0,59,832,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,St. Gallen,St. Gallen,3203,True,6749,13447,1,4435,45275,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,St. Gallen,Wittenbach,3204,True,487,1562,8,334,6066,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rorschach,Berg (SG),3211,True,74,211,2,30,609,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,St. Gallen,Eggersriet,3212,True,189,511,10,90,1620,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rorschach,Goldach,3213,True,646,1806,1,360,5858,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rorschach,Mörschwil,3214,True,236,1026,2,126,2578,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rorschach,Rorschach,3215,True,536,959,5,203,4147,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rorschach,Rorschacherberg,3216,True,561,1296,11,193,4279,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rorschach,Steinach,3217,True,185,596,0,126,2194,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rorschach,Tübach,3218,True,103,295,0,49,895,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rorschach,Untereggen,3219,True,63,223,2,43,733,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rheintal,Au (SG),3231,True,333,1007,5,168,3844,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rheintal,Balgach,3232,True,256,859,26,129,2826,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rheintal,Berneck,3233,True,317,845,14,174,2538,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rheintal,Diepoldsau,3234,True,354,913,5,156,3685,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rheintal,Rheineck,3235,True,166,513,16,85,1768,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rheintal,St. Margrethen,3236,True,245,670,6,137,2608,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rorschach,Thal,3237,True,420,1245,0,250,4058,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rheintal,Widnau,3238,True,450,1393,0,250,5282,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rheintal,Altstätten,3251,True,635,1689,4,287,6835,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rheintal,Eichberg,3252,True,84,248,0,50,970,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rheintal,Marbach (SG),3253,True,160,359,0,78,1354,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rheintal,Oberriet (SG),3254,True,456,1514,8,291,5740,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rheintal,Rebstein,3255,True,236,589,91,105,2501,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Rheintal,Rüthi (SG),3256,True,122,379,5,62,1388,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Werdenberg,Buchs (SG),3271,True,699,1658,9,347,6538,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Werdenberg,Gams,3272,True,197,616,1,122,2016,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Werdenberg,Grabs,3273,True,479,1234,6,248,4538,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Werdenberg,Sennwald,3274,True,309,755,0,159,3063,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Werdenberg,Sevelen,3275,True,283,702,5,155,2519,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Werdenberg,Wartau,3276,True,278,836,3,193,3021,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Sarganserland,Bad Ragaz,3291,True,336,963,10,181,3440,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Sarganserland,Flums,3292,True,266,544,3,156,3054,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Sarganserland,Mels,3293,True,555,1400,1,320,5720,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Sarganserland,Pfäfers,3294,True,82,270,1,71,1079,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Sarganserland,Quarten,3295,True,210,587,1,143,1962,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Sarganserland,Sargans,3296,True,474,966,28,185,3772,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Sarganserland,Vilters-Wangs,3297,True,295,798,2,195,3084,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,Sarganserland,Walenstadt,3298,True,388,936,21,218,3568,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,See-Gaster,Amden,3311,True,130,322,7,64,1340,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,See-Gaster,Benken (SG),3312,True,160,505,6,104,1937,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,See-Gaster,Kaltbrunn,3313,True,228,684,5,177,2919,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,See-Gaster,Schänis,3315,True,227,622,6,138,2622,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,See-Gaster,Weesen,3316,True,130,274,0,64,1086,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,See-Gaster,Schmerikon,3338,True,195,537,0,124,2178,
einheitsinitiative-energiewende-st-gallen-kann-es-gegenvorschlag-des-kantonsrates-in-form-des-v-nachtrags-zum-energiegesetz,Einheitsinitiative «Energiewende – St.Gallen kann es!» / Gegenvorschlag des Kantonsrates in Form des V. Nachtrags zum Energiegesetz,,,,2014-05-18,K-V1,canton,unknown,counter-proposal,tie-breaker,counter-proposal,See-Gaster,Uznach,3339,True,337,966,0,178,3677,
