election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1290,,440,0,3,3,437,89,0,4718,SVP-H,4,#408b3d,4,899,1,,Brändle,Roman,404,True,,,,,115
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1290,,440,0,3,3,437,89,0,4718,SVP-H,4,#408b3d,4,899,1,,Gerig,Mirco,406,False,,,,,63
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1290,,440,0,3,3,437,89,0,4718,SVP-H,4,#408b3d,4,899,1,,Gretler,Martin,407,False,,,,,56
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1290,,440,0,3,3,437,89,0,4718,SVP-H,4,#408b3d,4,899,1,,Güntensperger,Heinz,403,True,,,,,98
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1290,,440,0,3,3,437,89,0,4718,SVP-H,4,#408b3d,4,899,1,,Habegger,Heinz,401,True,,,,,99
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1290,,440,0,3,3,437,89,0,4718,SVP-H,4,#408b3d,4,899,1,,Louis,Ivan,408,False,,,,,53
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1290,,440,0,3,3,437,89,0,4718,SVP-H,4,#408b3d,4,899,1,,Riedweg,Linda,410,False,,,,,55
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1290,,440,0,3,3,437,89,0,4718,SVP-H,4,#408b3d,4,899,1,,Schambron,Flavio,409,False,,,,,53
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1290,,440,0,3,3,437,89,0,4718,SVP-H,4,#408b3d,4,899,1,,Schär,Nadja,411,False,,,,,42
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1290,,440,0,3,3,437,89,0,4718,SVP-H,4,#408b3d,4,899,1,,Spoerlé,Christian,405,False,,,,,106
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1290,,440,0,3,3,437,89,0,4718,SVP-H,4,#408b3d,4,899,1,,Thalmann,Linus,402,True,,,,,116
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1290,,440,0,3,3,437,89,0,4718,SVP-J,10,#408b3d,0,36,1,,Bleiker,Jeffrey,1001,False,,,,,17
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1290,,440,0,3,3,437,89,0,4718,SVP-J,10,#408b3d,0,36,1,,Näf,Christian,1002,False,,,,,8
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lichtensteig,3374,True,1290,,440,0,3,3,437,89,0,4718,SVP-J,10,#408b3d,0,36,1,,Schweizer,Florian,1003,False,,,,,6
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,BDP,2,#FFD700,0,87,,,Breitler,Roland,204,False,,,,,10
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,BDP,2,#FFD700,0,87,,,Breitler-Voigt,Veronika,205,False,,,,,23
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,BDP,2,#FFD700,0,87,,,Mettler,Matthäus,203,False,,,,,13
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,BDP,2,#FFD700,0,87,,,Rust,Melchior,202,False,,,,,12
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,BDP,2,#FFD700,0,87,,,Schmid,Flurin,201,False,,,,,20
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,CVP,1,#d28b00,3,1245,,,Brändle,Karl,107,True,,,,,184
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,CVP,1,#d28b00,3,1245,,,Bürge,Pius,108,False,,,,,90
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,CVP,1,#d28b00,3,1245,,,Gubser,Bruno,102,False,,,,,112
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,CVP,1,#d28b00,3,1245,,,Huser,Christian,109,False,,,,,96
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,CVP,1,#d28b00,3,1245,,,Kalberer-Würsch,Doris,104,False,,,,,74
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,CVP,1,#d28b00,3,1245,,,Neumayer-Wenk,Julia,105,False,,,,,70
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,CVP,1,#d28b00,3,1245,,,Noger,Otto,110,False,,,,,49
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,CVP,1,#d28b00,3,1245,,,Porchet-Peter,Marlise,106,False,,,,,58
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,CVP,1,#d28b00,3,1245,,,Rütsche,Thomas,111,False,,,,,51
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,CVP,1,#d28b00,3,1245,,,Stadler-Egli,Margrit,101,True,,,,,209
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,CVP,1,#d28b00,3,1245,,,Widmer,Andreas,103,True,,,,,172
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,EDU,6,#7f6b65,0,169,,,Dorrer,Markus,602,False,,,,,60
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,EDU,6,#7f6b65,0,169,,,Leisi,Elisabeth,601,False,,,,,49
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,FDP-H,5,#0084c7,3,930,2,,Alder,Heini,504,False,,,,,72
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,FDP-H,5,#0084c7,3,930,2,,Brunner,Peter,505,False,,,,,43
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,FDP-H,5,#0084c7,3,930,2,,Dobler,Konrad,506,False,,,,,41
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,FDP-H,5,#0084c7,3,930,2,,Lieberherr,Jonathan,507,False,,,,,76
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,FDP-H,5,#0084c7,3,930,2,,Looser,Kilian,508,False,,,,,50
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,FDP-H,5,#0084c7,3,930,2,,Schällibaum,Simon,509,False,,,,,44
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,FDP-H,5,#0084c7,3,930,2,,Schmid,Christian,510,False,,,,,54
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,FDP-H,5,#0084c7,3,930,2,,Simeon,Orlando,511,False,,,,,55
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,FDP-H,5,#0084c7,3,930,2,,Stadler,Imelda,501,True,,,,,174
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,FDP-H,5,#0084c7,3,930,2,,Wild,Vreni,502,True,,,,,151
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,FDP-H,5,#0084c7,3,930,2,,Wittenwiler,Heinz,503,True,,,,,94
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,FDP-J,8,#0084c7,0,28,2,,Bannwart,Tobias,801,False,,,,,13
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,FDP-J,8,#0084c7,0,28,2,,Bünzli,Fabienne,802,False,,,,,10
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,FDP-J,8,#0084c7,0,28,2,,Etter,Raphael,805,False,,,,,0
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,FDP-J,8,#0084c7,0,28,2,,Merk,Pascal,803,False,,,,,4
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,FDP-J,8,#0084c7,0,28,2,,Wagner,Johannes,804,False,,,,,1
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,GLP,9,#aeca00,0,105,,,Alther,Andreas,901,False,,,,,27
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,GLP,9,#aeca00,0,105,,,Nyffeler,Marc,904,False,,,,,12
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,GLP,9,#aeca00,0,105,,,Widmer,Stefan,902,False,,,,,20
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,GLP,9,#aeca00,0,105,,,Zähner,Elisabeth,903,False,,,,,19
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,GRÜ,7,#54ba00,0,87,,,Baltensperger,Ursa,707,False,,,,,12
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,GRÜ,7,#54ba00,0,87,,,Flotron,Tabea,704,False,,,,,11
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,GRÜ,7,#54ba00,0,87,,,Holenstein,Remigius,706,False,,,,,13
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,GRÜ,7,#54ba00,0,87,,,Lieberherr,Catherine,702,False,,,,,7
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,GRÜ,7,#54ba00,0,87,,,Schiess,Samuel,703,False,,,,,13
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,GRÜ,7,#54ba00,0,87,,,Schläpfer,Tanja,705,False,,,,,14
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,GRÜ,7,#54ba00,0,87,,,Vetsch Böhi,Daniela,701,False,,,,,17
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,SP,3,#c31906,1,436,,,Janssen,Natalie,302,False,,,,,33
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,SP,3,#c31906,1,436,,,Keller,Hansheiri,303,False,,,,,24
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,SP,3,#c31906,1,436,,,Keller,Mirco,304,False,,,,,31
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,SP,3,#c31906,1,436,,,Ledergerber,Donat,301,True,,,,,121
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,SP,3,#c31906,1,436,,,Schönenberger-Hofmann,Trudi,305,False,,,,,34
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,SP,3,#c31906,1,436,,,Sturm,Jens,306,False,,,,,30
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,SP,3,#c31906,1,436,,,Thurnherr,Christoph,307,False,,,,,40
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,SP,3,#c31906,1,436,,,Walther,Roland,308,False,,,,,35
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,SP,3,#c31906,1,436,,,Widmer,Raphael,309,False,,,,,29
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,SP,3,#c31906,1,436,,,Willi-Wolfer,Susanne,310,False,,,,,29
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,SVP-H,4,#408b3d,4,1126,1,,Brändle,Roman,404,True,,,,,131
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,SVP-H,4,#408b3d,4,1126,1,,Gerig,Mirco,406,False,,,,,61
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,SVP-H,4,#408b3d,4,1126,1,,Gretler,Martin,407,False,,,,,59
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,SVP-H,4,#408b3d,4,1126,1,,Güntensperger,Heinz,403,True,,,,,130
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,SVP-H,4,#408b3d,4,1126,1,,Habegger,Heinz,401,True,,,,,127
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,SVP-H,4,#408b3d,4,1126,1,,Louis,Ivan,408,False,,,,,68
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,SVP-H,4,#408b3d,4,1126,1,,Riedweg,Linda,410,False,,,,,88
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,SVP-H,4,#408b3d,4,1126,1,,Schambron,Flavio,409,False,,,,,53
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,SVP-H,4,#408b3d,4,1126,1,,Schär,Nadja,411,False,,,,,52
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,SVP-H,4,#408b3d,4,1126,1,,Spoerlé,Christian,405,False,,,,,86
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,SVP-H,4,#408b3d,4,1126,1,,Thalmann,Linus,402,True,,,,,180
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,SVP-J,10,#408b3d,0,91,1,,Bleiker,Jeffrey,1001,False,,,,,31
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,SVP-J,10,#408b3d,0,91,1,,Näf,Christian,1002,False,,,,,22
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,962,,401,0,3,3,398,74,0,4304,SVP-J,10,#408b3d,0,91,1,,Schweizer,Florian,1003,False,,,,,28
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2077,,1043,1,13,14,1029,188,0,11131,BDP,2,#FFD700,0,176,,,Breitler,Roland,204,False,,,,,30
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2077,,1043,1,13,14,1029,188,0,11131,BDP,2,#FFD700,0,176,,,Breitler-Voigt,Veronika,205,False,,,,,33
kantonsratswahl-2012-wahlkreis-toggenburg,Kantonsratswahl 2012: Wahlkreis Toggenburg,,,,,,,,2012-03-11,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2077,,1043,1,13,14,1029,188,0,11131,BDP,2,#FFD700,0,176,,,Mettler,Matthäus,203,False,,,,,28
