election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Kirchberg (SG),3392,True,5070,,1938,23,6,29,1909,0,0,1909,Rechsteiner,Paul,1,True,SP,#c31906,,,960
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Kirchberg (SG),3392,True,5070,,1938,23,6,29,1909,0,0,1909,Vereinzelte,,999,False,,,,,11
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Lichtensteig,3374,True,1308,,518,3,0,3,515,0,0,515,Müller,Thomas,2,False,SVP,#408b3d,,,208
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Lichtensteig,3374,True,1308,,518,3,0,3,515,0,0,515,Rechsteiner,Paul,1,True,SP,#c31906,,,303
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Lichtensteig,3374,True,1308,,518,3,0,3,515,0,0,515,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Lütisburg,3393,True,996,,383,2,1,3,380,0,0,380,Müller,Thomas,2,False,SVP,#408b3d,,,186
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Lütisburg,3393,True,996,,383,2,1,3,380,0,0,380,Rechsteiner,Paul,1,True,SP,#c31906,,,190
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Lütisburg,3393,True,996,,383,2,1,3,380,0,0,380,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Mosnang,3394,True,2037,,809,8,1,9,800,0,0,800,Müller,Thomas,2,False,SVP,#408b3d,,,440
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Mosnang,3394,True,2037,,809,8,1,9,800,0,0,800,Rechsteiner,Paul,1,True,SP,#c31906,,,351
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Mosnang,3394,True,2037,,809,8,1,9,800,0,0,800,Vereinzelte,,999,False,,,,,9
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Neckertal,3378,True,2882,,1145,19,2,21,1124,0,0,1124,Müller,Thomas,2,False,SVP,#408b3d,,,557
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Neckertal,3378,True,2882,,1145,19,2,21,1124,0,0,1124,Rechsteiner,Paul,1,True,SP,#c31906,,,559
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Neckertal,3378,True,2882,,1145,19,2,21,1124,0,0,1124,Vereinzelte,,999,False,,,,,8
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Nesslau,3360,True,2676,,1081,10,1,11,1070,0,0,1070,Müller,Thomas,2,False,SVP,#408b3d,,,555
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Nesslau,3360,True,2676,,1081,10,1,11,1070,0,0,1070,Rechsteiner,Paul,1,True,SP,#c31906,,,514
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Nesslau,3360,True,2676,,1081,10,1,11,1070,0,0,1070,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Oberhelfenschwil,3375,True,932,,420,6,0,6,414,0,0,414,Müller,Thomas,2,False,SVP,#408b3d,,,207
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Oberhelfenschwil,3375,True,932,,420,6,0,6,414,0,0,414,Rechsteiner,Paul,1,True,SP,#c31906,,,205
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Oberhelfenschwil,3375,True,932,,420,6,0,6,414,0,0,414,Vereinzelte,,999,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Wattwil,3379,True,5381,,2138,20,1,21,2117,0,0,2117,Müller,Thomas,2,False,SVP,#408b3d,,,854
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Wattwil,3379,True,5381,,2138,20,1,21,2117,0,0,2117,Rechsteiner,Paul,1,True,SP,#c31906,,,1252
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Wattwil,3379,True,5381,,2138,20,1,21,2117,0,0,2117,Vereinzelte,,999,False,,,,,11
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1855,,744,10,6,16,728,0,0,728,Müller,Thomas,2,False,SVP,#408b3d,,,371
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1855,,744,10,6,16,728,0,0,728,Rechsteiner,Paul,1,True,SP,#c31906,,,352
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Toggenburg,Wildhaus-Alt St. Johann,3359,True,1855,,744,10,6,16,728,0,0,728,Vereinzelte,,999,False,,,,,5
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Werdenberg,Buchs (SG),3271,True,6502,,2354,36,4,40,2314,0,0,2314,Müller,Thomas,2,False,SVP,#408b3d,,,829
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Werdenberg,Buchs (SG),3271,True,6502,,2354,36,4,40,2314,0,0,2314,Rechsteiner,Paul,1,True,SP,#c31906,,,1473
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Werdenberg,Buchs (SG),3271,True,6502,,2354,36,4,40,2314,0,0,2314,Vereinzelte,,999,False,,,,,12
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Werdenberg,Gams,3272,True,2099,,796,19,0,19,777,0,0,777,Müller,Thomas,2,False,SVP,#408b3d,,,333
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Werdenberg,Gams,3272,True,2099,,796,19,0,19,777,0,0,777,Rechsteiner,Paul,1,True,SP,#c31906,,,436
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Werdenberg,Gams,3272,True,2099,,796,19,0,19,777,0,0,777,Vereinzelte,,999,False,,,,,8
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Werdenberg,Grabs,3273,True,4558,,1769,16,2,18,1751,0,0,1751,Müller,Thomas,2,False,SVP,#408b3d,,,695
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Werdenberg,Grabs,3273,True,4558,,1769,16,2,18,1751,0,0,1751,Rechsteiner,Paul,1,True,SP,#c31906,,,1049
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Werdenberg,Grabs,3273,True,4558,,1769,16,2,18,1751,0,0,1751,Vereinzelte,,999,False,,,,,7
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Werdenberg,Sennwald,3274,True,3088,,1157,9,0,9,1148,0,0,1148,Müller,Thomas,2,False,SVP,#408b3d,,,567
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Werdenberg,Sennwald,3274,True,3088,,1157,9,0,9,1148,0,0,1148,Rechsteiner,Paul,1,True,SP,#c31906,,,570
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Werdenberg,Sennwald,3274,True,3088,,1157,9,0,9,1148,0,0,1148,Vereinzelte,,999,False,,,,,11
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Werdenberg,Sevelen,3275,True,2535,,958,11,4,15,943,0,0,943,Müller,Thomas,2,False,SVP,#408b3d,,,440
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Werdenberg,Sevelen,3275,True,2535,,958,11,4,15,943,0,0,943,Rechsteiner,Paul,1,True,SP,#c31906,,,499
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Werdenberg,Sevelen,3275,True,2535,,958,11,4,15,943,0,0,943,Vereinzelte,,999,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Werdenberg,Wartau,3276,True,3028,,1293,16,0,16,1277,0,0,1277,Müller,Thomas,2,False,SVP,#408b3d,,,572
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Werdenberg,Wartau,3276,True,3028,,1293,16,0,16,1277,0,0,1277,Rechsteiner,Paul,1,True,SP,#c31906,,,697
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Werdenberg,Wartau,3276,True,3028,,1293,16,0,16,1277,0,0,1277,Vereinzelte,,999,False,,,,,8
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Degersheim,3401,True,2529,,1007,17,0,17,990,0,0,990,Müller,Thomas,2,False,SVP,#408b3d,,,410
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Degersheim,3401,True,2529,,1007,17,0,17,990,0,0,990,Rechsteiner,Paul,1,True,SP,#c31906,,,577
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Degersheim,3401,True,2529,,1007,17,0,17,990,0,0,990,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Flawil,3402,True,5973,,2167,23,1,24,2143,0,0,2143,Müller,Thomas,2,False,SVP,#408b3d,,,767
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Flawil,3402,True,5973,,2167,23,1,24,2143,0,0,2143,Rechsteiner,Paul,1,True,SP,#c31906,,,1363
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Flawil,3402,True,5973,,2167,23,1,24,2143,0,0,2143,Vereinzelte,,999,False,,,,,13
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Jonschwil,3405,True,2504,,943,12,3,15,928,0,0,928,Müller,Thomas,2,False,SVP,#408b3d,,,400
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Jonschwil,3405,True,2504,,943,12,3,15,928,0,0,928,Rechsteiner,Paul,1,True,SP,#c31906,,,525
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Jonschwil,3405,True,2504,,943,12,3,15,928,0,0,928,Vereinzelte,,999,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Niederbüren,3422,True,1058,,503,5,0,5,498,0,0,498,Müller,Thomas,2,False,SVP,#408b3d,,,312
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Niederbüren,3422,True,1058,,503,5,0,5,498,0,0,498,Rechsteiner,Paul,1,True,SP,#c31906,,,185
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Niederbüren,3422,True,1058,,503,5,0,5,498,0,0,498,Vereinzelte,,999,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Niederhelfenschwil,3423,True,2096,,809,0,0,0,809,13,0,796,Müller,Thomas,2,False,SVP,#408b3d,,,409
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Niederhelfenschwil,3423,True,2096,,809,0,0,0,809,13,0,796,Rechsteiner,Paul,1,True,SP,#c31906,,,381
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Niederhelfenschwil,3423,True,2096,,809,0,0,0,809,13,0,796,Vereinzelte,,999,False,,,,,6
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Oberbüren,3424,True,2944,,1146,18,1,19,1127,0,0,1127,Müller,Thomas,2,False,SVP,#408b3d,,,598
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Oberbüren,3424,True,2944,,1146,18,1,19,1127,0,0,1127,Rechsteiner,Paul,1,True,SP,#c31906,,,522
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Oberbüren,3424,True,2944,,1146,18,1,19,1127,0,0,1127,Vereinzelte,,999,False,,,,,7
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Oberuzwil,3407,True,4095,,1696,17,4,21,1675,0,0,1675,Müller,Thomas,2,False,SVP,#408b3d,,,703
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Oberuzwil,3407,True,4095,,1696,17,4,21,1675,0,0,1675,Rechsteiner,Paul,1,True,SP,#c31906,,,964
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Oberuzwil,3407,True,4095,,1696,17,4,21,1675,0,0,1675,Vereinzelte,,999,False,,,,,8
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Uzwil,3408,True,7446,,2728,26,1,27,2701,0,0,2701,Müller,Thomas,2,False,SVP,#408b3d,,,1111
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Uzwil,3408,True,7446,,2728,26,1,27,2701,0,0,2701,Rechsteiner,Paul,1,True,SP,#c31906,,,1577
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Uzwil,3408,True,7446,,2728,26,1,27,2701,0,0,2701,Vereinzelte,,999,False,,,,,13
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Wil (SG),3427,True,14249,,5794,77,6,83,5711,0,0,5711,Müller,Thomas,2,False,SVP,#408b3d,,,2050
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Wil (SG),3427,True,14249,,5794,77,6,83,5711,0,0,5711,Rechsteiner,Paul,1,True,SP,#c31906,,,3627
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Wil (SG),3427,True,14249,,5794,77,6,83,5711,0,0,5711,Vereinzelte,,999,False,,,,,34
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Zuzwil (SG),3426,True,3374,,1400,16,2,18,1382,0,0,1382,Müller,Thomas,2,False,SVP,#408b3d,,,658
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Zuzwil (SG),3426,True,3374,,1400,16,2,18,1382,0,0,1382,Rechsteiner,Paul,1,True,SP,#c31906,,,714
erneuerungswahl-der-st-gallischen-mitglieder-des-staenderates-2015-2-wahlgang,Erneuerungswahl der st.gallischen Mitglieder des Ständerates (2. Wahlgang),,,,,,,,2015-11-15,canton,majorz,1,,final,,Wil,Zuzwil (SG),3426,True,3374,,1400,16,2,18,1382,0,0,1382,Vereinzelte,,999,False,,,,,10
