election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,CVP_J,02b,#F49402,0,321,1,,Semeraro,Sascha,02b.07,False,,,,,69
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,CVP_J,02b,#F49402,0,321,1,,Zweifel,Sebastian,02b.08,False,,,,,40
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,FDP,03a,#0083C7,2,1629,2,,Bruhin,Urs,03a.04,False,,,,,41
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,FDP,03a,#0083C7,2,1629,2,,Brunner-Müller,Elisabeth,03a.01,False,,,,,157
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,FDP,03a,#0083C7,2,1629,2,,Frei Bodmer,Sonja,03a.05,False,,,,,53
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,FDP,03a,#0083C7,2,1629,2,,Homberger-Ebling,Karin,03a.06,False,,,,,43
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,FDP,03a,#0083C7,2,1629,2,,Mazura-Koch,Stanislav,03a.07,False,,,,,42
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,FDP,03a,#0083C7,2,1629,2,,Meier,Christian,03a.08,False,,,,,59
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,FDP,03a,#0083C7,2,1629,2,,Peier-Ruser,Karen,03a.09,False,,,,,59
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,FDP,03a,#0083C7,2,1629,2,,Pfister,Roland,03a.10,False,,,,,58
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,FDP,03a,#0083C7,2,1629,2,,Pool-Vollmer,Brigitte,03a.02,True,,,,,229
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,FDP,03a,#0083C7,2,1629,2,,Rathgeb,Claudio,03a.11,False,,,,,38
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,FDP,03a,#0083C7,2,1629,2,,Riedmann,Nicole,03a.12,False,,,,,46
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,FDP,03a,#0083C7,2,1629,2,,Rüegg,Stephan,03a.13,False,,,,,53
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,FDP,03a,#0083C7,2,1629,2,,Rütsche,Michael,03a.14,False,,,,,63
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,FDP,03a,#0083C7,2,1629,2,,Siegrist,Michael,03a.15,False,,,,,36
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,FDP,03a,#0083C7,2,1629,2,,Stöckling,Martin,03a.03,True,,,,,146
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,FDP,03a,#0083C7,2,1629,2,,Wenk,Michael,03a.16,False,,,,,311
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,FDP_J,03b,#0083C7,0,92,2,,Achermann,Markus,03b.09,False,,,,,0
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,FDP_J,03b,#0083C7,0,92,2,,Gasser,Thierry,03b.02,False,,,,,7
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,FDP_J,03b,#0083C7,0,92,2,,Grassi,Dario,03b.01,False,,,,,10
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,FDP_J,03b,#0083C7,0,92,2,,Grob,Dennis,03b.03,False,,,,,14
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,FDP_J,03b,#0083C7,0,92,2,,Grob,Jan,03b.07,False,,,,,4
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,FDP_J,03b,#0083C7,0,92,2,,Megert,Roger,03b.05,False,,,,,7
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,FDP_J,03b,#0083C7,0,92,2,,Meier,Jonathan,03b.06,False,,,,,1
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,FDP_J,03b,#0083C7,0,92,2,,Mrakic,Mihajlo,03b.04,False,,,,,10
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,FDP_J,03b,#0083C7,0,92,2,,Schweizer,Raoul,03b.10,False,,,,,8
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,FDP_J,03b,#0083C7,0,92,2,,Vögele,Philippe,03b.08,False,,,,,7
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GLP,06,#aeca00,1,348,,,Amiet,Dorian,06.10,False,,,,,13
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GLP,06,#aeca00,1,348,,,Bisig,Andreas,06.01,True,,,,,39
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GLP,06,#aeca00,1,348,,,Bisig,Thomas,06.14,False,,,,,17
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GLP,06,#aeca00,1,348,,,Brunner,Bianca,06.03,False,,,,,21
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GLP,06,#aeca00,1,348,,,Gimmi,Urs,06.15,False,,,,,25
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GLP,06,#aeca00,1,348,,,Hagmann,Diego,06.09,False,,,,,20
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GLP,06,#aeca00,1,348,,,Kamm,Sereina,06.06,False,,,,,26
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GLP,06,#aeca00,1,348,,,Kaufmann,Matteo,06.13,False,,,,,15
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GLP,06,#aeca00,1,348,,,Kaufmann,Melina,06.04,False,,,,,32
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GLP,06,#aeca00,1,348,,,Liembd,Ursina,06.16,False,,,,,16
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GLP,06,#aeca00,1,348,,,Meier,Boris,06.05,False,,,,,21
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GLP,06,#aeca00,1,348,,,Rogg-Gantenbein,Denise,06.12,False,,,,,19
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GLP,06,#aeca00,1,348,,,Rüegg,Michael,06.11,False,,,,,16
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GLP,06,#aeca00,1,348,,,Trachsel,Silas,06.08,False,,,,,15
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GLP,06,#aeca00,1,348,,,Uebelhart,Tobias,06.02,False,,,,,17
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GLP,06,#aeca00,1,348,,,Zimmermann,Tonia,06.07,False,,,,,12
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ,05a,#54ba00,2,1154,4,,Bernhardsgrütter,Urs,05a.03,False,,,,,64
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ,05a,#54ba00,2,1154,4,,Büsser,Julia,05a.14,False,,,,,47
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ,05a,#54ba00,2,1154,4,,Fäh,Marco,05a.01,True,,,,,354
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ,05a,#54ba00,2,1154,4,,Fraefel,Heidi,05a.10,False,,,,,51
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ,05a,#54ba00,2,1154,4,,Grogg,Diana,05a.12,False,,,,,111
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ,05a,#54ba00,2,1154,4,,Huber,Bruno,05a.07,False,,,,,44
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ,05a,#54ba00,2,1154,4,,Marquardt,Astrid,05a.04,False,,,,,47
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ,05a,#54ba00,2,1154,4,,Pachmann,Moritz,05a.05,False,,,,,51
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ,05a,#54ba00,2,1154,4,,Rist,Philip,05a.15,False,,,,,34
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ,05a,#54ba00,2,1154,4,,Rogg,David,05a.09,False,,,,,47
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ,05a,#54ba00,2,1154,4,,Scheidegger,Theo,05a.11,False,,,,,47
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ,05a,#54ba00,2,1154,4,,Schneeberger,Anina,05a.08,False,,,,,49
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ,05a,#54ba00,2,1154,4,,Steinegger,Urs,05a.13,False,,,,,41
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ,05a,#54ba00,2,1154,4,,Thöni,Lotti,05a.06,False,,,,,43
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ,05a,#54ba00,2,1154,4,,Zschokke,Tanja,05a.02,True,,,,,78
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ_J,05b,#54ba00,0,339,4,,Baronchelli,Dario,05b.06,False,,,,,18
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ_J,05b,#54ba00,0,339,4,,Bernhardsgrütter,Nicole,05b.09,False,,,,,17
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ_J,05b,#54ba00,0,339,4,,Bürgi,Rhea,05b.07,False,,,,,28
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ_J,05b,#54ba00,0,339,4,,Casura,Loris,05b.02,False,,,,,87
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ_J,05b,#54ba00,0,339,4,,Faust,Valentin,05b.10,False,,,,,35
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ_J,05b,#54ba00,0,339,4,,Grob,Severin,05b.04,False,,,,,15
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ_J,05b,#54ba00,0,339,4,,Hosennen,Rino,05b.08,False,,,,,16
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ_J,05b,#54ba00,0,339,4,,Jäggli,Fiona,05b.05,False,,,,,17
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ_J,05b,#54ba00,0,339,4,,Medrano,Priszilla,05b.03,False,,,,,18
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ_J,05b,#54ba00,0,339,4,,Peisker,Colette,05b.01,False,,,,,42
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ_S,05c,#54ba00,0,86,4,,Agudelo,Manuel,05c.05,False,,,,,2
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ_S,05c,#54ba00,0,86,4,,Ammann,Rita,05c.02,False,,,,,18
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ_S,05c,#54ba00,0,86,4,,Beer,Betty,05c.01,False,,,,,8
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ_S,05c,#54ba00,0,86,4,,Gnehm,Kurt,05c.04,False,,,,,4
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ_S,05c,#54ba00,0,86,4,,Hengartner,Felix,05c.06,False,,,,,4
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ_S,05c,#54ba00,0,86,4,,Hungerbühler,Stefan,05c.07,False,,,,,5
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ_S,05c,#54ba00,0,86,4,,Jäggli,Elisabeth,05c.03,False,,,,,9
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ_S,05c,#54ba00,0,86,4,,Müller,Markus,05c.08,False,,,,,8
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ_S,05c,#54ba00,0,86,4,,Picmous,Ernst,05c.09,False,,,,,12
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ_S,05c,#54ba00,0,86,4,,Sieber,Jürg,05c.10,False,,,,,4
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,GRÜ_S,05c,#54ba00,0,86,4,,Ziegler,Gianni,05c.11,False,,,,,5
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,SP_F,04a,#E5002B,1,436,3,,Balimann,Barbara,04a.05,False,,,,,17
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,SP_F,04a,#E5002B,1,436,3,,Blöchlinger,Karin,04a.02,False,,,,,94
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,SP_F,04a,#E5002B,1,436,3,,Frei,Ursi,04a.06,False,,,,,17
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,SP_F,04a,#E5002B,1,436,3,,Hauser,Bettina,04a.07,False,,,,,14
kantonsratswahl-2020-wahlkreis-see-gaster,Kantonsratswahl 2020: Wahlkreis See-Gaster,,,,2020-03-08,district,proporz,16,,final,,See-Gaster,Kaltbrunn,3313,True,3116,,780,3,7,10,770,245,0,12075,SP_F,04a,#E5002B,1,436,3,,Helbling,Susann,04a.03,False,,,,,53
