election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,MIT,02,#F49402,2,1648,,,Schnellmann,Gregor,02.11,False,,,,,69
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,MIT,02,#F49402,2,1648,,,Thoma,Hansruedi,02.03,False,,,,,201
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,MIT,02,#F49402,2,1648,,,Zingg,Silvan,02.07,False,,,,,61
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SP_E,06b,#E5002B,0,20,2,,Colruyt,Joas,06b.02,False,,,,,1
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SP_E,06b,#E5002B,0,20,2,,D'Intino,Nina,06b.06,False,,,,,1
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SP_E,06b,#E5002B,0,20,2,,Eberhard,Martin,06b.05,False,,,,,4
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SP_E,06b,#E5002B,0,20,2,,Keller,Othmar,06b.04,False,,,,,1
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SP_E,06b,#E5002B,0,20,2,,Keller,Sabine,06b.01,False,,,,,2
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SP_E,06b,#E5002B,0,20,2,,Kuster,Bettina,06b.10,False,,,,,3
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SP_E,06b,#E5002B,0,20,2,,Lindauer,Ivo,06b.07,False,,,,,1
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SP_E,06b,#E5002B,0,20,2,,Messmer,Valentin,06b.08,False,,,,,1
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SP_E,06b,#E5002B,0,20,2,,Nerling,Livio,06b.11,False,,,,,3
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SP_E,06b,#E5002B,0,20,2,,Schell,Lars,06b.09,False,,,,,1
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SP_E,06b,#E5002B,0,20,2,,Valentini,Kimberly,06b.03,False,,,,,2
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SP_H,06a,#E5002B,1,345,2,,Amaechi-Mainenti,Patrizia,06a.11,False,,,,,14
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SP_H,06a,#E5002B,1,345,2,,Bösch,Ruedi,06a.08,False,,,,,40
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SP_H,06a,#E5002B,1,345,2,,Geisser,Aline,06a.09,False,,,,,16
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SP_H,06a,#E5002B,1,345,2,,Gertsch,Bettina,06a.04,False,,,,,31
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SP_H,06a,#E5002B,1,345,2,,Gertsch,Christian,06a.02,False,,,,,36
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SP_H,06a,#E5002B,1,345,2,,Hartmann,Sheyenne,06a.10,False,,,,,10
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SP_H,06a,#E5002B,1,345,2,,Kohler,Petra,06a.05,False,,,,,20
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SP_H,06a,#E5002B,1,345,2,,Kühne,Ramon,06a.06,False,,,,,19
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SP_H,06a,#E5002B,1,345,2,,Mayr,Jakob,06a.07,False,,,,,13
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SP_H,06a,#E5002B,1,345,2,,Sailer,Martin,06a.01,True,,,,,82
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SP_H,06a,#E5002B,1,345,2,,Städler,Pamela,06a.03,False,,,,,28
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SVP,01,#138C3F,6,2139,,,Gämperle,Martin,01.06,False,,,,,151
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SVP,01,#138C3F,6,2139,,,Gehrig,Alain R.,01.07,False,,,,,110
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SVP,01,#138C3F,6,2139,,,Gerig,Mirco,01.02,True,,,,,234
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SVP,01,#138C3F,6,2139,,,Huber,Lukas,01.04,True,,,,,176
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SVP,01,#138C3F,6,2139,,,Keller,Marc,01.05,False,,,,,143
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SVP,01,#138C3F,6,2139,,,Klotz,Larissa,01.08,False,,,,,118
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SVP,01,#138C3F,6,2139,,,Leisi,Lisa,01.11,False,,,,,136
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SVP,01,#138C3F,6,2139,,,Louis,Fredy,01.09,True,,,,,206
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SVP,01,#138C3F,6,2139,,,Louis,Ivan,01.01,True,,,,,217
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SVP,01,#138C3F,6,2139,,,Schweizer,Bruno,01.10,True,,,,,171
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Lütisburg,3393,True,1033,,530,0,6,6,524,0,0,5764,SVP,01,#138C3F,6,2139,,,Vogel,Christian,01.03,True,,,,,320
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,Auf_PF,05,#cf95ff,0,112,,,Bossi,Ralph,05.01,False,,,,,26
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,Auf_PF,05,#cf95ff,0,112,,,Meier,Michael,05.02,False,,,,,20
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,Auf_PF,05,#cf95ff,0,112,,,Wahl,Véronique,05.03,False,,,,,20
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,EVP,07,#F8DA00,0,106,,,Bleiker,Werner,07.04,False,,,,,23
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,EVP,07,#F8DA00,0,106,,,Bleiker,Yvonne,07.05,False,,,,,7
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,EVP,07,#F8DA00,0,106,,,Keller,Roger,07.02,False,,,,,11
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,EVP,07,#F8DA00,0,106,,,Knecht,Urs,07.07,False,,,,,4
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,EVP,07,#F8DA00,0,106,,,Neukom,Andrea,07.03,False,,,,,12
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,EVP,07,#F8DA00,0,106,,,Neukom,Winfried,07.01,False,,,,,22
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,EVP,07,#F8DA00,0,106,,,Von Niederhäusern,Ursula,07.06,False,,,,,19
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_H,04a,#0083C7,2,1366,1,,Abderhalden,Andrea,04a.01,True,,,,,220
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_H,04a,#0083C7,2,1366,1,,Baumgartner,Seraina,04a.03,False,,,,,37
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_H,04a,#0083C7,2,1366,1,,Brändle,Pascal,04a.04,False,,,,,46
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_H,04a,#0083C7,2,1366,1,,Gasser,Christof,04a.05,False,,,,,27
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_H,04a,#0083C7,2,1366,1,,Künzle,Simon,04a.06,False,,,,,31
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_H,04a,#0083C7,2,1366,1,,Kurmann,Martin,04a.07,False,,,,,95
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_H,04a,#0083C7,2,1366,1,,Schmid,Flurin,04a.08,False,,,,,66
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_H,04a,#0083C7,2,1366,1,,Schuler,Ruben,04a.02,True,,,,,663
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_H,04a,#0083C7,2,1366,1,,Seelhofer,Simon,04a.09,False,,,,,44
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_H,04a,#0083C7,2,1366,1,,Stump,André,04a.10,False,,,,,26
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_H,04a,#0083C7,2,1366,1,,Wagner,Johannes,04a.11,False,,,,,24
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_J,04c,#0083C7,0,226,1,,Buri,Fabio,04c.01,False,,,,,22
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_J,04c,#0083C7,0,226,1,,Güttinger,Sandro,04c.02,False,,,,,3
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_J,04c,#0083C7,0,226,1,,Hodzic,Amer,04c.03,False,,,,,5
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_J,04c,#0083C7,0,226,1,,Keller,Elias,04c.04,False,,,,,22
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_J,04c,#0083C7,0,226,1,,Räss,Roman,04c.05,False,,,,,48
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_J,04c,#0083C7,0,226,1,,Stillhard,Nicolas,04c.06,False,,,,,112
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_LOK,04b,#0083C7,0,142,1,,Ammann,Mario,04b.01,False,,,,,10
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_LOK,04b,#0083C7,0,142,1,,Bobirnac,Stefan,04b.02,False,,,,,0
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_LOK,04b,#0083C7,0,142,1,,Breitenmoser,Andreas,04b.03,False,,,,,5
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_LOK,04b,#0083C7,0,142,1,,Brügger,Adrian,04b.04,False,,,,,6
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_LOK,04b,#0083C7,0,142,1,,Fässler,Elia,04b.05,False,,,,,12
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_LOK,04b,#0083C7,0,142,1,,Kobelt,Tobias,04b.06,False,,,,,17
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_LOK,04b,#0083C7,0,142,1,,Künzle,Silvan,04b.07,False,,,,,6
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_LOK,04b,#0083C7,0,142,1,,Meier,Katharina,04b.08,False,,,,,34
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_LOK,04b,#0083C7,0,142,1,,Rütsche,Andreas,04b.09,False,,,,,22
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_LOK,04b,#0083C7,0,142,1,,Sprecher,Remo,04b.10,False,,,,,2
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,FDP_LOK,04b,#0083C7,0,142,1,,Wichser,Martin,04b.11,False,,,,,19
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,GRÜ_GLP,08,#88ba00,0,633,,,Alther,Andreas,08.07,False,,,,,23
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,GRÜ_GLP,08,#88ba00,0,633,,,Anderegg,Dionis,08.10,False,,,,,43
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,GRÜ_GLP,08,#88ba00,0,633,,,Fäh,Marco,08.01,False,,,,,109
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,GRÜ_GLP,08,#88ba00,0,633,,,Grogg,Diana,08.06,False,,,,,39
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,GRÜ_GLP,08,#88ba00,0,633,,,Haller,Michel,08.05,False,,,,,69
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,GRÜ_GLP,08,#88ba00,0,633,,,Jud,Manuel,08.09,False,,,,,29
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,GRÜ_GLP,08,#88ba00,0,633,,,Kramer,Simone,08.08,False,,,,,46
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,GRÜ_GLP,08,#88ba00,0,633,,,Meier,Laira,08.04,False,,,,,39
kantonsratswahl-2024-wahlkreis-toggenburg,Kantonsratswahl 2024: Wahlkreis Toggenburg,,,,,,,,2024-03-03,district,proporz,11,,final,,Toggenburg,Mosnang,3394,True,2134,,1208,0,4,4,1204,0,0,13244,GRÜ_GLP,08,#88ba00,0,633,,,Mutti-Schaltegger,Monika,08.02,False,,,,,117
