election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,GLP,07,#aeca00,0,646,,,Knaus,Theo,07.09,False,,,,,60
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,GLP,07,#aeca00,0,646,,,Messmer,Heinz,07.08,False,,,,,44
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,GLP,07,#aeca00,0,646,,,Peter,Matthias,07.04,False,,,,,63
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,GRÜ,06,#54ba00,1,1134,,,Bartholdi,Delia,06.07,False,,,,,100
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,GRÜ,06,#54ba00,1,1134,,,Blöchlinger,Natalie,06.06,False,,,,,92
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,GRÜ,06,#54ba00,1,1134,,,Brülhart,Chantal,06.04,False,,,,,90
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,GRÜ,06,#54ba00,1,1134,,,Faust,Richard,06.01,False,,,,,199
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,GRÜ,06,#54ba00,1,1134,,,Hartmeier,Markus,06.08,False,,,,,76
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,GRÜ,06,#54ba00,1,1134,,,Losa,Giorgio,06.05,False,,,,,147
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,GRÜ,06,#54ba00,1,1134,,,Losa,Jeannette,06.02,True,,,,,235
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,GRÜ,06,#54ba00,1,1134,,,Müggler,Beni,06.03,False,,,,,104
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,SP,05,#E5002B,2,765,,,Bleichenbacher,Anna Viola,05.03,False,,,,,110
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,SP,05,#E5002B,2,765,,,Bosshart,Beat,05.06,False,,,,,50
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,SP,05,#E5002B,2,765,,,Bürkler,Max,05.08,False,,,,,33
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,SP,05,#E5002B,2,765,,,Etterlin,Guido,05.02,True,,,,,117
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,SP,05,#E5002B,2,765,,,Graf,Dieter,05.10,False,,,,,34
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,SP,05,#E5002B,2,765,,,Hester,Joachim,05.04,False,,,,,45
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,SP,05,#E5002B,2,765,,,Maliqi,Ajete,05.05,False,,,,,45
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,SP,05,#E5002B,2,765,,,Schöb,Andrea,05.01,True,,,,,201
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,SP,05,#E5002B,2,765,,,Thür Wenger,Ariane,05.07,False,,,,,47
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,SP,05,#E5002B,2,765,,,Zürcher-Braun,Margrit,05.09,False,,,,,48
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,SVP,01,#138C3F,3,2794,,,Aliesch,Dominik,01.05,False,,,,,198
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,SVP,01,#138C3F,3,2794,,,Beerli,Stefan,01.06,False,,,,,202
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,SVP,01,#138C3F,3,2794,,,Götte,Michael,01.01,True,,,,,542
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,SVP,01,#138C3F,3,2794,,,Graf,Lukas,01.07,False,,,,,183
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,SVP,01,#138C3F,3,2794,,,Hochreutener,Martin,01.08,False,,,,,222
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,SVP,01,#138C3F,3,2794,,,Locher,Bruno,01.10,False,,,,,222
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,SVP,01,#138C3F,3,2794,,,Locher,Peter,01.09,False,,,,,225
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,SVP,01,#138C3F,3,2794,,,Luterbacher,Mäge,01.03,True,,,,,264
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,SVP,01,#138C3F,3,2794,,,Revoli,Sabina,01.04,False,,,,,213
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2678,,1120,2,3,5,1115,166,0,10984,SVP,01,#138C3F,3,2794,,,Wasserfallen,Sandro,01.02,True,,,,,306
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,CVP,04,#F49402,2,2040,,,Bischofberger,Felix,04.01,False,,,,,260
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,CVP,04,#F49402,2,2040,,,Eberle,Cornel,04.04,False,,,,,87
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,CVP,04,#F49402,2,2040,,,Gemperli,Dominik,04.02,True,,,,,258
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,CVP,04,#F49402,2,2040,,,Keller Haan,Kathrine,04.05,False,,,,,131
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,CVP,04,#F49402,2,2040,,,Krempl-Gnädinger,Luzia,04.03,True,,,,,310
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,CVP,04,#F49402,2,2040,,,Limacher,Philipp,04.06,False,,,,,77
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,CVP,04,#F49402,2,2040,,,Meier,Stefan,04.07,False,,,,,263
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,CVP,04,#F49402,2,2040,,,Parissenti,Sandro,04.08,False,,,,,89
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,CVP,04,#F49402,2,2040,,,Popp,Andreas,04.09,False,,,,,90
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,CVP,04,#F49402,2,2040,,,Thurnherr,Gregor,04.10,False,,,,,333
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,EVP,08,#F8DA00,0,378,,,Bärlocher,Wieland,08.03,False,,,,,62
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,EVP,08,#F8DA00,0,378,,,Baschung,Andreas,08.06,False,,,,,26
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,EVP,08,#F8DA00,0,378,,,Lukas,Tabea,08.02,False,,,,,69
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,EVP,08,#F8DA00,0,378,,,Poltéra,Roger,08.04,False,,,,,59
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,EVP,08,#F8DA00,0,378,,,Schiess,Heinz,08.05,False,,,,,42
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,EVP,08,#F8DA00,0,378,,,Streule,Jonas,08.01,False,,,,,100
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,FDP,02a,#0083C7,2,2238,1,,Ambauen,Ronnie,02a.03,False,,,,,206
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,FDP,02a,#0083C7,2,2238,1,,Bünzli,Fabienne,02a.04,False,,,,,125
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,FDP,02a,#0083C7,2,2238,1,,Fol,Prisca,02a.05,False,,,,,115
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,FDP,02a,#0083C7,2,2238,1,,Frei,Raphael,02a.01,True,,,,,291
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,FDP,02a,#0083C7,2,2238,1,,Friedli,Philipp,02a.06,False,,,,,84
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,FDP,02a,#0083C7,2,2238,1,,Kuster,Felix,02a.07,False,,,,,144
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,FDP,02a,#0083C7,2,2238,1,,Lanter-Dornbierer,Charlene,02a.08,False,,,,,155
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,FDP,02a,#0083C7,2,2238,1,,Meichtry,Valentin,02a.09,False,,,,,257
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,FDP,02a,#0083C7,2,2238,1,,Metzler,Kathrin,02a.10,False,,,,,100
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,FDP,02a,#0083C7,2,2238,1,,Raths,Robert,02a.02,True,,,,,548
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,FDP_J,02b,#0083C7,0,165,1,,Barman,Enes,02b.02,False,,,,,15
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,FDP_J,02b,#0083C7,0,165,1,,Mäder,Joel,02b.01,False,,,,,27
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,FDP_J,02b,#0083C7,0,165,1,,Majic,Majkl,02b.03,False,,,,,14
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,FDP_J,02b,#0083C7,0,165,1,,Mustafa,Ilir,02b.04,False,,,,,42
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,FDP_J,02b,#0083C7,0,165,1,,Schmid,Andreas,02b.05,False,,,,,27
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,GLP,07,#aeca00,0,510,,,Biehle,Stefan,07.07,False,,,,,88
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,GLP,07,#aeca00,0,510,,,Eigenmann,Andreas,07.01,False,,,,,61
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,GLP,07,#aeca00,0,510,,,Eigenmann,Thomas,07.05,False,,,,,40
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,GLP,07,#aeca00,0,510,,,Eschenmoser,Peter,07.06,False,,,,,43
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,GLP,07,#aeca00,0,510,,,Feuz,Igor,07.03,False,,,,,41
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,GLP,07,#aeca00,0,510,,,Jenny,Vanessa,07.02,False,,,,,60
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,GLP,07,#aeca00,0,510,,,Knaus,Theo,07.09,False,,,,,46
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,GLP,07,#aeca00,0,510,,,Messmer,Heinz,07.08,False,,,,,29
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,GLP,07,#aeca00,0,510,,,Peter,Matthias,07.04,False,,,,,68
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,GRÜ,06,#54ba00,1,859,,,Bartholdi,Delia,06.07,False,,,,,111
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,GRÜ,06,#54ba00,1,859,,,Blöchlinger,Natalie,06.06,False,,,,,87
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,GRÜ,06,#54ba00,1,859,,,Brülhart,Chantal,06.04,False,,,,,78
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,GRÜ,06,#54ba00,1,859,,,Faust,Richard,06.01,False,,,,,123
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,GRÜ,06,#54ba00,1,859,,,Hartmeier,Markus,06.08,False,,,,,87
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,GRÜ,06,#54ba00,1,859,,,Losa,Giorgio,06.05,False,,,,,73
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,GRÜ,06,#54ba00,1,859,,,Losa,Jeannette,06.02,True,,,,,110
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,GRÜ,06,#54ba00,1,859,,,Müggler,Beni,06.03,False,,,,,98
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,SP,05,#E5002B,2,3500,,,Bleichenbacher,Anna Viola,05.03,False,,,,,401
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,SP,05,#E5002B,2,3500,,,Bosshart,Beat,05.06,False,,,,,227
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,SP,05,#E5002B,2,3500,,,Bürkler,Max,05.08,False,,,,,244
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,SP,05,#E5002B,2,3500,,,Etterlin,Guido,05.02,True,,,,,532
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,SP,05,#E5002B,2,3500,,,Graf,Dieter,05.10,False,,,,,172
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,SP,05,#E5002B,2,3500,,,Hester,Joachim,05.04,False,,,,,223
kantonsratswahl-2020-wahlkreis-rorschach,Kantonsratswahl 2020: Wahlkreis Rorschach,,,,,,,,2020-03-08,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4135,,1173,0,14,14,1159,172,0,11418,SP,05,#E5002B,2,3500,,,Maliqi,Ajete,05.05,False,,,,,336
