election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Sennwald,3274,True,3254,,987,42,2,44,943,3540,0,5890,Portmann,Hans Peter,9,False,SVP,#408b3d,,,435
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Sennwald,3274,True,3254,,987,42,2,44,943,3540,0,5890,Santschi,Thomas,10,False,SP,#c31906,,,569
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Sennwald,3274,True,3254,,987,42,2,44,943,3540,0,5890,Thoma,Mauro,11,True,parteilos,,,,407
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Sennwald,3274,True,3254,,987,42,2,44,943,3540,0,5890,Vereinzelte,,999,False,,,,,8
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Sennwald,3274,True,3254,,987,42,2,44,943,3540,0,5890,Widrig,Charlotte,8,True,parteilos,,,,591
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Sevelen,3275,True,2549,,788,31,5,36,752,2568,0,4952,Bleisch,Ignaz,1,True,SVP,#408b3d,,,470
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Sevelen,3275,True,2549,,788,31,5,36,752,2568,0,4952,Funke,Manuela,2,True,FDP,#0084c7,,,540
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Sevelen,3275,True,2549,,788,31,5,36,752,2568,0,4952,Graf-Willi,Daniela,3,True,FDP,#0084c7,,,524
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Sevelen,3275,True,2549,,788,31,5,36,752,2568,0,4952,Hauser,Markus,4,True,CVP,#d28b00,,,456
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Sevelen,3275,True,2549,,788,31,5,36,752,2568,0,4952,Hobi Lutz,Alice,5,True,CVP,#d28b00,,,468
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Sevelen,3275,True,2549,,788,31,5,36,752,2568,0,4952,Kaiser,Eliane,6,True,SVP,#408b3d,,,450
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Sevelen,3275,True,2549,,788,31,5,36,752,2568,0,4952,Leuthold Kradolfer,Brigitte,7,True,SP,#c31906,,,435
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Sevelen,3275,True,2549,,788,31,5,36,752,2568,0,4952,Portmann,Hans Peter,9,False,SVP,#408b3d,,,369
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Sevelen,3275,True,2549,,788,31,5,36,752,2568,0,4952,Santschi,Thomas,10,False,SP,#c31906,,,367
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Sevelen,3275,True,2549,,788,31,5,36,752,2568,0,4952,Thoma,Mauro,11,True,parteilos,,,,362
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Sevelen,3275,True,2549,,788,31,5,36,752,2568,0,4952,Vereinzelte,,999,False,,,,,9
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Sevelen,3275,True,2549,,788,31,5,36,752,2568,0,4952,Widrig,Charlotte,8,True,parteilos,,,,502
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Wartau,3276,True,2986,,1095,40,4,44,1051,3723,0,6787,Bleisch,Ignaz,1,True,SVP,#408b3d,,,637
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Wartau,3276,True,2986,,1095,40,4,44,1051,3723,0,6787,Funke,Manuela,2,True,FDP,#0084c7,,,797
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Wartau,3276,True,2986,,1095,40,4,44,1051,3723,0,6787,Graf-Willi,Daniela,3,True,FDP,#0084c7,,,671
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Wartau,3276,True,2986,,1095,40,4,44,1051,3723,0,6787,Hauser,Markus,4,True,CVP,#d28b00,,,604
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Wartau,3276,True,2986,,1095,40,4,44,1051,3723,0,6787,Hobi Lutz,Alice,5,True,CVP,#d28b00,,,625
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Wartau,3276,True,2986,,1095,40,4,44,1051,3723,0,6787,Kaiser,Eliane,6,True,SVP,#408b3d,,,634
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Wartau,3276,True,2986,,1095,40,4,44,1051,3723,0,6787,Leuthold Kradolfer,Brigitte,7,True,SP,#c31906,,,586
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Wartau,3276,True,2986,,1095,40,4,44,1051,3723,0,6787,Portmann,Hans Peter,9,False,SVP,#408b3d,,,506
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Wartau,3276,True,2986,,1095,40,4,44,1051,3723,0,6787,Santschi,Thomas,10,False,SP,#c31906,,,513
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Wartau,3276,True,2986,,1095,40,4,44,1051,3723,0,6787,Thoma,Mauro,11,True,parteilos,,,,514
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Wartau,3276,True,2986,,1095,40,4,44,1051,3723,0,6787,Vereinzelte,,999,False,,,,,22
erneuerungswahl-kreisgericht-werdenberg-sarganserland-10-nebenamtliche-richter-innen,Erneuerungswahl Kreisgericht Werdenberg-Sarganserland: 10 nebenamtliche Richter/innen (1. Wahlgang),,,,2020-11-29,none,majorz,10,8506,final,,Werdenberg,Wartau,3276,True,2986,,1095,40,4,44,1051,3723,0,6787,Widrig,Charlotte,8,True,parteilos,,,,678
