election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,See-Gaster,Weesen,3316,True,1122,,517,13,10,23,494,994,0,2464,Hanselmann,Heidi,2,True,SP,#c31906,,,294
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,See-Gaster,Weesen,3316,True,1122,,517,13,10,23,494,994,0,2464,Huser,Herbert,8,False,SVP,#408b3d,,,191
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,See-Gaster,Weesen,3316,True,1122,,517,13,10,23,494,994,0,2464,Klöti,Martin,3,True,FDP,#0084c7,,,316
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,See-Gaster,Weesen,3316,True,1122,,517,13,10,23,494,994,0,2464,Kölliker,Stefan,4,True,SVP,#408b3d,,,272
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,See-Gaster,Weesen,3316,True,1122,,517,13,10,23,494,994,0,2464,Mächler,Marc,9,False,FDP,#0084c7,,,231
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,See-Gaster,Weesen,3316,True,1122,,517,13,10,23,494,994,0,2464,Vereinzelte,,999,False,,,,,61
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,See-Gaster,Weesen,3316,True,1122,,517,13,10,23,494,994,0,2464,Würth,Beni,5,True,CVP,#d28b00,,,330
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Andwil (SG),3441,True,1339,,875,18,1,19,856,1445,0,4547,Damann,Bruno,6,True,CVP,#d28b00,,,629
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Andwil (SG),3441,True,1339,,875,18,1,19,856,1445,0,4547,Fässler,Fredy,1,True,SP,#c31906,,,528
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Andwil (SG),3441,True,1339,,875,18,1,19,856,1445,0,4547,Graf,Andreas,7,False,ParteifreiSG,,,,267
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Andwil (SG),3441,True,1339,,875,18,1,19,856,1445,0,4547,Hanselmann,Heidi,2,True,SP,#c31906,,,567
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Andwil (SG),3441,True,1339,,875,18,1,19,856,1445,0,4547,Huser,Herbert,8,False,SVP,#408b3d,,,241
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Andwil (SG),3441,True,1339,,875,18,1,19,856,1445,0,4547,Klöti,Martin,3,True,FDP,#0084c7,,,594
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Andwil (SG),3441,True,1339,,875,18,1,19,856,1445,0,4547,Kölliker,Stefan,4,True,SVP,#408b3d,,,587
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Andwil (SG),3441,True,1339,,875,18,1,19,856,1445,0,4547,Mächler,Marc,9,False,FDP,#0084c7,,,417
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Andwil (SG),3441,True,1339,,875,18,1,19,856,1445,0,4547,Vereinzelte,,999,False,,,,,100
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Andwil (SG),3441,True,1339,,875,18,1,19,856,1445,0,4547,Würth,Beni,5,True,CVP,#d28b00,,,617
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Eggersriet,3212,True,1628,,913,16,4,20,893,1447,0,4804,Damann,Bruno,6,True,CVP,#d28b00,,,604
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Eggersriet,3212,True,1628,,913,16,4,20,893,1447,0,4804,Fässler,Fredy,1,True,SP,#c31906,,,595
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Eggersriet,3212,True,1628,,913,16,4,20,893,1447,0,4804,Graf,Andreas,7,False,ParteifreiSG,,,,376
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Eggersriet,3212,True,1628,,913,16,4,20,893,1447,0,4804,Hanselmann,Heidi,2,True,SP,#c31906,,,613
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Eggersriet,3212,True,1628,,913,16,4,20,893,1447,0,4804,Huser,Herbert,8,False,SVP,#408b3d,,,258
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Eggersriet,3212,True,1628,,913,16,4,20,893,1447,0,4804,Klöti,Martin,3,True,FDP,#0084c7,,,632
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Eggersriet,3212,True,1628,,913,16,4,20,893,1447,0,4804,Kölliker,Stefan,4,True,SVP,#408b3d,,,585
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Eggersriet,3212,True,1628,,913,16,4,20,893,1447,0,4804,Mächler,Marc,9,False,FDP,#0084c7,,,431
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Eggersriet,3212,True,1628,,913,16,4,20,893,1447,0,4804,Vereinzelte,,999,False,,,,,57
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Eggersriet,3212,True,1628,,913,16,4,20,893,1447,0,4804,Würth,Beni,5,True,CVP,#d28b00,,,653
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Gaiserwald,3442,True,5796,,3138,30,21,51,3087,5285,0,16324,Damann,Bruno,6,True,CVP,#d28b00,,,2135
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Gaiserwald,3442,True,5796,,3138,30,21,51,3087,5285,0,16324,Fässler,Fredy,1,True,SP,#c31906,,,1960
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Gaiserwald,3442,True,5796,,3138,30,21,51,3087,5285,0,16324,Graf,Andreas,7,False,ParteifreiSG,,,,908
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Gaiserwald,3442,True,5796,,3138,30,21,51,3087,5285,0,16324,Hanselmann,Heidi,2,True,SP,#c31906,,,1935
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Gaiserwald,3442,True,5796,,3138,30,21,51,3087,5285,0,16324,Huser,Herbert,8,False,SVP,#408b3d,,,857
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Gaiserwald,3442,True,5796,,3138,30,21,51,3087,5285,0,16324,Klöti,Martin,3,True,FDP,#0084c7,,,2210
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Gaiserwald,3442,True,5796,,3138,30,21,51,3087,5285,0,16324,Kölliker,Stefan,4,True,SVP,#408b3d,,,1977
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Gaiserwald,3442,True,5796,,3138,30,21,51,3087,5285,0,16324,Mächler,Marc,9,False,FDP,#0084c7,,,1768
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Gaiserwald,3442,True,5796,,3138,30,21,51,3087,5285,0,16324,Vereinzelte,,999,False,,,,,283
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Gaiserwald,3442,True,5796,,3138,30,21,51,3087,5285,0,16324,Würth,Beni,5,True,CVP,#d28b00,,,2291
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Gossau (SG),3443,True,11949,,6424,77,29,106,6318,12944,0,31282,Damann,Bruno,6,True,CVP,#d28b00,,,4475
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Gossau (SG),3443,True,11949,,6424,77,29,106,6318,12944,0,31282,Fässler,Fredy,1,True,SP,#c31906,,,3560
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Gossau (SG),3443,True,11949,,6424,77,29,106,6318,12944,0,31282,Graf,Andreas,7,False,ParteifreiSG,,,,1789
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Gossau (SG),3443,True,11949,,6424,77,29,106,6318,12944,0,31282,Hanselmann,Heidi,2,True,SP,#c31906,,,3792
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Gossau (SG),3443,True,11949,,6424,77,29,106,6318,12944,0,31282,Huser,Herbert,8,False,SVP,#408b3d,,,1837
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Gossau (SG),3443,True,11949,,6424,77,29,106,6318,12944,0,31282,Klöti,Martin,3,True,FDP,#0084c7,,,3978
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Gossau (SG),3443,True,11949,,6424,77,29,106,6318,12944,0,31282,Kölliker,Stefan,4,True,SVP,#408b3d,,,3934
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Gossau (SG),3443,True,11949,,6424,77,29,106,6318,12944,0,31282,Mächler,Marc,9,False,FDP,#0084c7,,,2993
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Gossau (SG),3443,True,11949,,6424,77,29,106,6318,12944,0,31282,Vereinzelte,,999,False,,,,,550
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Gossau (SG),3443,True,11949,,6424,77,29,106,6318,12944,0,31282,Würth,Beni,5,True,CVP,#d28b00,,,4374
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Häggenschwil,3201,True,875,,517,4,9,13,504,786,0,2742,Damann,Bruno,6,True,CVP,#d28b00,,,366
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Häggenschwil,3201,True,875,,517,4,9,13,504,786,0,2742,Fässler,Fredy,1,True,SP,#c31906,,,320
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Häggenschwil,3201,True,875,,517,4,9,13,504,786,0,2742,Graf,Andreas,7,False,ParteifreiSG,,,,194
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Häggenschwil,3201,True,875,,517,4,9,13,504,786,0,2742,Hanselmann,Heidi,2,True,SP,#c31906,,,337
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Häggenschwil,3201,True,875,,517,4,9,13,504,786,0,2742,Huser,Herbert,8,False,SVP,#408b3d,,,148
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Häggenschwil,3201,True,875,,517,4,9,13,504,786,0,2742,Klöti,Martin,3,True,FDP,#0084c7,,,352
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Häggenschwil,3201,True,875,,517,4,9,13,504,786,0,2742,Kölliker,Stefan,4,True,SVP,#408b3d,,,252
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Häggenschwil,3201,True,875,,517,4,9,13,504,786,0,2742,Mächler,Marc,9,False,FDP,#0084c7,,,280
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Häggenschwil,3201,True,875,,517,4,9,13,504,786,0,2742,Vereinzelte,,999,False,,,,,79
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Häggenschwil,3201,True,875,,517,4,9,13,504,786,0,2742,Würth,Beni,5,True,CVP,#d28b00,,,414
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Muolen,3202,True,840,,439,4,0,4,435,771,0,2274,Damann,Bruno,6,True,CVP,#d28b00,,,293
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Muolen,3202,True,840,,439,4,0,4,435,771,0,2274,Fässler,Fredy,1,True,SP,#c31906,,,231
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Muolen,3202,True,840,,439,4,0,4,435,771,0,2274,Graf,Andreas,7,False,ParteifreiSG,,,,147
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Muolen,3202,True,840,,439,4,0,4,435,771,0,2274,Hanselmann,Heidi,2,True,SP,#c31906,,,246
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Muolen,3202,True,840,,439,4,0,4,435,771,0,2274,Huser,Herbert,8,False,SVP,#408b3d,,,160
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Muolen,3202,True,840,,439,4,0,4,435,771,0,2274,Klöti,Martin,3,True,FDP,#0084c7,,,321
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Muolen,3202,True,840,,439,4,0,4,435,771,0,2274,Kölliker,Stefan,4,True,SVP,#408b3d,,,319
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Muolen,3202,True,840,,439,4,0,4,435,771,0,2274,Mächler,Marc,9,False,FDP,#0084c7,,,205
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Muolen,3202,True,840,,439,4,0,4,435,771,0,2274,Vereinzelte,,999,False,,,,,34
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Muolen,3202,True,840,,439,4,0,4,435,771,0,2274,Würth,Beni,5,True,CVP,#d28b00,,,318
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,St. Gallen,3203,True,45116,,24476,405,84,489,23987,49906,0,118003,Damann,Bruno,6,True,CVP,#d28b00,,,14496
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,St. Gallen,3203,True,45116,,24476,405,84,489,23987,49906,0,118003,Fässler,Fredy,1,True,SP,#c31906,,,17586
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,St. Gallen,3203,True,45116,,24476,405,84,489,23987,49906,0,118003,Graf,Andreas,7,False,ParteifreiSG,,,,7561
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,St. Gallen,3203,True,45116,,24476,405,84,489,23987,49906,0,118003,Hanselmann,Heidi,2,True,SP,#c31906,,,16935
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,St. Gallen,3203,True,45116,,24476,405,84,489,23987,49906,0,118003,Huser,Herbert,8,False,SVP,#408b3d,,,4473
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,St. Gallen,3203,True,45116,,24476,405,84,489,23987,49906,0,118003,Klöti,Martin,3,True,FDP,#0084c7,,,15565
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,St. Gallen,3203,True,45116,,24476,405,84,489,23987,49906,0,118003,Kölliker,Stefan,4,True,SVP,#408b3d,,,11372
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,St. Gallen,3203,True,45116,,24476,405,84,489,23987,49906,0,118003,Mächler,Marc,9,False,FDP,#0084c7,,,11513
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,St. Gallen,3203,True,45116,,24476,405,84,489,23987,49906,0,118003,Vereinzelte,,999,False,,,,,2927
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,St. Gallen,3203,True,45116,,24476,405,84,489,23987,49906,0,118003,Würth,Beni,5,True,CVP,#d28b00,,,15575
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Waldkirch,3444,True,2433,,1357,19,16,35,1322,2291,0,6963,Damann,Bruno,6,True,CVP,#d28b00,,,888
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Waldkirch,3444,True,2433,,1357,19,16,35,1322,2291,0,6963,Fässler,Fredy,1,True,SP,#c31906,,,740
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Waldkirch,3444,True,2433,,1357,19,16,35,1322,2291,0,6963,Graf,Andreas,7,False,ParteifreiSG,,,,459
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Waldkirch,3444,True,2433,,1357,19,16,35,1322,2291,0,6963,Hanselmann,Heidi,2,True,SP,#c31906,,,755
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Waldkirch,3444,True,2433,,1357,19,16,35,1322,2291,0,6963,Huser,Herbert,8,False,SVP,#408b3d,,,482
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Waldkirch,3444,True,2433,,1357,19,16,35,1322,2291,0,6963,Klöti,Martin,3,True,FDP,#0084c7,,,932
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Waldkirch,3444,True,2433,,1357,19,16,35,1322,2291,0,6963,Kölliker,Stefan,4,True,SVP,#408b3d,,,973
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Waldkirch,3444,True,2433,,1357,19,16,35,1322,2291,0,6963,Mächler,Marc,9,False,FDP,#0084c7,,,636
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Waldkirch,3444,True,2433,,1357,19,16,35,1322,2291,0,6963,Vereinzelte,,999,False,,,,,147
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Waldkirch,3444,True,2433,,1357,19,16,35,1322,2291,0,6963,Würth,Beni,5,True,CVP,#d28b00,,,951
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Wittenbach,3204,True,5993,,2938,42,9,51,2887,5267,0,14942,Damann,Bruno,6,True,CVP,#d28b00,,,1730
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Wittenbach,3204,True,5993,,2938,42,9,51,2887,5267,0,14942,Fässler,Fredy,1,True,SP,#c31906,,,1823
erneuerungswahl-der-mitglieder-der-regierung,Erneuerungswahl der Mitglieder der Regierung (1. Wahlgang),,,,,,,,2016-02-28,canton,majorz,7,79412,final,,St. Gallen,Wittenbach,3204,True,5993,,2938,42,9,51,2887,5267,0,14942,Graf,Andreas,7,False,ParteifreiSG,,,,991
