election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,FDP_J1,04d,#0083C7,0,5,4,,Schmid,Andreas,04d.11,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,FDP_J1,04d,#0083C7,0,5,4,,Schnyder,Cédric,04d.10,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,FDP_J1,04d,#0083C7,0,5,4,,Vaninetti,Alessio,04d.12,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,FDP_J1,04d,#0083C7,0,5,4,,Wick,Oliver,04d.01,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,FDP_J1,04d,#0083C7,0,5,4,,Zeintl,Salome,04d.02,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,FDP_J2,04e,#0083C7,0,4,4,,Bless,Yannik,04e.03,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,FDP_J2,04e,#0083C7,0,4,4,,Gasser,Thierry,04e.04,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,FDP_J2,04e,#0083C7,0,4,4,,Hermann,Mario,04e.06,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,FDP_J2,04e,#0083C7,0,4,4,,Hodžic,Amer,04e.05,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,FDP_J2,04e,#0083C7,0,4,4,,John,Mika,04e.07,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,FDP_J2,04e,#0083C7,0,4,4,,Kirchhofer,Tabea Daniela,04e.08,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,FDP_J2,04e,#0083C7,0,4,4,,Künzle,Silvan,04e.09,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,FDP_J2,04e,#0083C7,0,4,4,,Manoranjithan,Nirosh,04e.02,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,FDP_J2,04e,#0083C7,0,4,4,,Schuler,Ruben,04e.01,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,FDP_J2,04e,#0083C7,0,4,4,,Stillhard,Nicolas,04e.10,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,FDP_UFS,04c,#0083C7,0,38,4,,Ambauen,Ronnie,04c.02,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,FDP_UFS,04c,#0083C7,0,38,4,,Eberli,Michael,04c.03,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,FDP_UFS,04c,#0083C7,0,38,4,,Gabathuler,Kathrin,04c.04,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,FDP_UFS,04c,#0083C7,0,38,4,,Keller-Gätzi,Ruth,04c.01,False,,,,,22
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,FDP_UFS,04c,#0083C7,0,38,4,,Kretz Büsser,Claudia,04c.05,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,FDP_UFS,04c,#0083C7,0,38,4,,Kündig,Regula,04c.11,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,FDP_UFS,04c,#0083C7,0,38,4,,Kunz,Andreas,04c.10,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,FDP_UFS,04c,#0083C7,0,38,4,,Looser,Kilian,04c.09,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,FDP_UFS,04c,#0083C7,0,38,4,,Lüchinger,Raphael,04c.08,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,FDP_UFS,04c,#0083C7,0,38,4,,Percy,Thomas,04c.07,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,FDP_UFS,04c,#0083C7,0,38,4,,Zaccari,Aurelio,04c.06,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GLP_H,06a,#aeca00,0,217,3.3,3,Bisig,Andreas,06a.01,False,,,,,16
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GLP_H,06a,#aeca00,0,217,3.3,3,Fässler,Magdalena,06a.02,False,,,,,23
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GLP_H,06a,#aeca00,0,217,3.3,3,Gut,Marisa,06a.03,False,,,,,8
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GLP_H,06a,#aeca00,0,217,3.3,3,Hegi,Maura,06a.04,False,,,,,12
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GLP_H,06a,#aeca00,0,217,3.3,3,Mattle,Ruedi,06a.05,False,,,,,12
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GLP_H,06a,#aeca00,0,217,3.3,3,Meier,Boris,06a.06,False,,,,,17
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GLP_H,06a,#aeca00,0,217,3.3,3,Monstein,Andrin,06a.07,False,,,,,21
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GLP_H,06a,#aeca00,0,217,3.3,3,Niederhauser,Nadine Cloé,06a.08,False,,,,,13
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GLP_H,06a,#aeca00,0,217,3.3,3,Noger-Engeler,Sarah,06a.09,False,,,,,31
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GLP_H,06a,#aeca00,0,217,3.3,3,Schmid,Reto,06a.10,False,,,,,13
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GLP_H,06a,#aeca00,0,217,3.3,3,Tanner,Jörg,06a.11,False,,,,,11
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GLP_H,06a,#aeca00,0,217,3.3,3,Waser,Ramon,06a.12,False,,,,,7
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GLP_J,06b,#aeca00,0,6,3.3,3,Andermatt,Louise,06b.01,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GLP_J,06b,#aeca00,0,6,3.3,3,Auer,Benjamin,06b.02,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GLP_J,06b,#aeca00,0,6,3.3,3,Baumgartner,Christina,06b.03,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GLP_J,06b,#aeca00,0,6,3.3,3,Eberle,Yannik,06b.04,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GLP_J,06b,#aeca00,0,6,3.3,3,Feuz,Igor,06b.06,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GLP_J,06b,#aeca00,0,6,3.3,3,Hegemann,Nova,06b.05,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GLP_J,06b,#aeca00,0,6,3.3,3,Jäger,Anna,06b.07,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GLP_J,06b,#aeca00,0,6,3.3,3,Jud,Bianca,06b.09,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GLP_J,06b,#aeca00,0,6,3.3,3,Oberlin,Fabian,06b.08,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GLP_J,06b,#aeca00,0,6,3.3,3,Schäfer,Tim,06b.10,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GLP_J,06b,#aeca00,0,6,3.3,3,Thormann,Viana,06b.11,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GLP_J,06b,#aeca00,0,6,3.3,3,Trachsel,Silas,06b.12,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_E,05d,#54ba00,0,11,3.2,3,Benz,Margot,05d.03,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_E,05d,#54ba00,0,11,3.2,3,Bernhardsgrütter,Urs,05d.04,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_E,05d,#54ba00,0,11,3.2,3,Buess-Willi,Claudia,05d.07,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_E,05d,#54ba00,0,11,3.2,3,Durot,Judith,05d.01,False,,,,,7
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_E,05d,#54ba00,0,11,3.2,3,Federer,Cornelia,05d.05,False,,,,,1
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_E,05d,#54ba00,0,11,3.2,3,Gschwend,Meinrad,05d.02,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_E,05d,#54ba00,0,11,3.2,3,Kauf,Luc,05d.06,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_E,05d,#54ba00,0,11,3.2,3,Mauchle,Markus,05d.12,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_E,05d,#54ba00,0,11,3.2,3,Meier,Cornelia,05d.09,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_E,05d,#54ba00,0,11,3.2,3,Müggler,Beni,05d.10,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_E,05d,#54ba00,0,11,3.2,3,Piazza,Antonella,05d.11,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_E,05d,#54ba00,0,11,3.2,3,Siegenthaler,Ueli,05d.08,False,,,,,0
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_H,05a,#54ba00,1,207,3.2,3,Bosshard,Daniel,05a.02,False,,,,,15
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_H,05a,#54ba00,1,207,3.2,3,Fäh,Marco,05a.06,False,,,,,10
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_H,05a,#54ba00,1,207,3.2,3,Grob,Meret,05a.05,False,,,,,20
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_H,05a,#54ba00,1,207,3.2,3,Huber,Christian,05a.10,False,,,,,9
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_H,05a,#54ba00,1,207,3.2,3,Koller,Sebastian,05a.12,False,,,,,9
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_H,05a,#54ba00,1,207,3.2,3,Losa,Jeannette,05a.07,False,,,,,13
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_H,05a,#54ba00,1,207,3.2,3,Ryser,Franziska,05a.01,True,,,,,69
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_H,05a,#54ba00,1,207,3.2,3,Sarbach,Michael,05a.04,False,,,,,12
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_H,05a,#54ba00,1,207,3.2,3,Schwager,Thomas,05a.08,False,,,,,10
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_H,05a,#54ba00,1,207,3.2,3,Würmli,Rahel,05a.03,False,,,,,15
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_H,05a,#54ba00,1,207,3.2,3,Wyss,Anita,05a.09,False,,,,,12
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_H,05a,#54ba00,1,207,3.2,3,Zschokke,Tanja,05a.11,False,,,,,9
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_J,05b,#54ba00,0,32,3.2,3,Bischof,Ladina,05b.01,False,,,,,4
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_J,05b,#54ba00,0,32,3.2,3,Drechsler,Dominik,05b.10,False,,,,,2
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_J,05b,#54ba00,0,32,3.2,3,Eisenring,Sinah,05b.05,False,,,,,3
erneuerungswahl-der-st-gallischen-mitglieder-des-nationalrates,Erneuerungswahl der st.gallischen Mitglieder des Nationalrates,,,,,,,,2023-10-22,federation,proporz,12,,final,,St. Gallen,Muolen,3202,True,870,,474,0,6,6,468,0,0,5616,GRÜ_J,05b,#54ba00,0,32,3.2,3,Fässler,Salomé,05b.03,False,,,,,2
