election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,GRÜ_GLP,07,#88ba00,0,1227,,,Bächli,Samuel,07.09,False,,,,,88
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,GRÜ_GLP,07,#88ba00,0,1227,,,Good,Michael,07.06,False,,,,,78
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,GRÜ_GLP,07,#88ba00,0,1227,,,Keller-Giger,Susanne,07.04,False,,,,,130
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,GRÜ_GLP,07,#88ba00,0,1227,,,Künzle,Maria,07.07,False,,,,,79
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,GRÜ_GLP,07,#88ba00,0,1227,,,Pfanner,Gerhard,07.05,False,,,,,66
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,GRÜ_GLP,07,#88ba00,0,1227,,,Scherrer,Urs,07.02,False,,,,,246
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,GRÜ_GLP,07,#88ba00,0,1227,,,Szacsvay-Frischknecht,Katrin,07.03,False,,,,,185
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,MIT,04,#F49402,2,2849,,,Berger,Sandro,04.04,False,,,,,224
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,MIT,04,#F49402,2,2849,,,Bucher,Hansruedi,04.05,False,,,,,152
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,MIT,04,#F49402,2,2849,,,Dürr,Barbara,04.01,True,,,,,664
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,MIT,04,#F49402,2,2849,,,Fernandez,André,04.06,False,,,,,489
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,MIT,04,#F49402,2,2849,,,Frei,Luca,04.07,False,,,,,172
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,MIT,04,#F49402,2,2849,,,Jaksic,Dusan,04.08,False,,,,,148
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,MIT,04,#F49402,2,2849,,,Kruse-Müller,Vreni,04.03,False,,,,,171
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,MIT,04,#F49402,2,2849,,,Steuble,Christoph,04.09,False,,,,,214
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,MIT,04,#F49402,2,2849,,,von Toggenburg,Friedrich,04.02,True,,,,,487
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,SP,06,#E5002B,1,2330,,,Gähwiler,Josef,06.02,False,,,,,605
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,SP,06,#E5002B,1,2330,,,Hatziisaak,Alexander,06.03,False,,,,,223
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,SP,06,#E5002B,1,2330,,,Hollenstein,Polly,06.04,False,,,,,172
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,SP,06,#E5002B,1,2330,,,Kokollari,Granit,06.06,False,,,,,152
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,SP,06,#E5002B,1,2330,,,Schulthess,Katrin,06.01,True,,,,,731
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,SP,06,#E5002B,1,2330,,,Sillack,Claudia,06.07,False,,,,,121
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,SP,06,#E5002B,1,2330,,,Weber,Cécile,06.05,False,,,,,162
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,SVP,02,#138C3F,3,4838,,,Bokstaller,Michel,02.04,False,,,,,430
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,SVP,02,#138C3F,3,4838,,,Gabathuler,Leonhard,02.05,False,,,,,457
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,SVP,02,#138C3F,3,4838,,,Gabathuler,Peter,02.03,True,,,,,534
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,SVP,02,#138C3F,3,4838,,,Kocherhans,Marco,02.06,False,,,,,312
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,SVP,02,#138C3F,3,4838,,,Lohner,Daniel,02.07,False,,,,,354
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,SVP,02,#138C3F,3,4838,,,Rohner,Christian,02.08,False,,,,,364
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,SVP,02,#138C3F,3,4838,,,Rossi,Mirco,02.01,True,,,,,714
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,SVP,02,#138C3F,3,4838,,,Schmid,Sascha,02.02,True,,,,,904
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Grabs,3273,True,4592,,2008,2,25,27,1981,0,0,17829,SVP,02,#138C3F,3,4838,,,Sutter,Ralph,02.09,False,,,,,384
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,EVP_H,05a,#F8DA00,1,1041,1,,Gantenbein,Thomas,05a.08,False,,,,,33
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,EVP_H,05a,#F8DA00,1,1041,1,,Heeb,Samuel,05a.06,False,,,,,32
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,EVP_H,05a,#F8DA00,1,1041,1,,Hofmänner,Timon,05a.02,False,,,,,56
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,EVP_H,05a,#F8DA00,1,1041,1,,Matter,Michi,05a.04,False,,,,,40
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,EVP_H,05a,#F8DA00,1,1041,1,,Oppliger,Hans,05a.01,True,,,,,357
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,EVP_H,05a,#F8DA00,1,1041,1,,Raymann,Fredi,05a.07,False,,,,,39
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,EVP_H,05a,#F8DA00,1,1041,1,,Schweizer,Ursi,05a.05,False,,,,,43
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,EVP_H,05a,#F8DA00,1,1041,1,,Seiler-Oppliger,Karina,05a.03,False,,,,,240
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,EVP_H,05a,#F8DA00,1,1041,1,,Winkler,Micha,05a.09,False,,,,,30
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,EVP_J,05b,#F8DA00,0,198,1,,Binder,Janina,05b.04,False,,,,,15
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,EVP_J,05b,#F8DA00,0,198,1,,Egli,Simon,05b.03,False,,,,,12
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,EVP_J,05b,#F8DA00,0,198,1,,Kanapathipillai,Jessica,05b.01,False,,,,,28
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,EVP_J,05b,#F8DA00,0,198,1,,Saluz,Nicola,05b.08,False,,,,,10
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,EVP_J,05b,#F8DA00,0,198,1,,Saluz,Selina,05b.06,False,,,,,12
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,EVP_J,05b,#F8DA00,0,198,1,,Scheuss,Simon,05b.07,False,,,,,12
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,EVP_J,05b,#F8DA00,0,198,1,,Thwaites,Christopher,05b.05,False,,,,,10
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,EVP_J,05b,#F8DA00,0,198,1,,Tinner,Fabia,05b.02,False,,,,,92
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,EVP_PF,05c,#F8DA00,0,78,1,,Bont,Christian,05c.03,False,,,,,14
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,EVP_PF,05c,#F8DA00,0,78,1,,Denzler,Isabella,05c.04,False,,,,,8
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,EVP_PF,05c,#F8DA00,0,78,1,,Nägele-Eggenberger,Ursula,05c.02,False,,,,,20
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,EVP_PF,05c,#F8DA00,0,78,1,,Schindler,Elisabeth,05c.06,False,,,,,6
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,EVP_PF,05c,#F8DA00,0,78,1,,Schmidheiny,Rosmarie,05c.01,False,,,,,21
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,EVP_PF,05c,#F8DA00,0,78,1,,Wettler,Esther,05c.05,False,,,,,9
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,FDP,01,#0083C7,2,1631,,,Bernold,Andy,01.03,False,,,,,143
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,FDP,01,#0083C7,2,1631,,,Eberli,Michael,01.04,False,,,,,118
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,FDP,01,#0083C7,2,1631,,,Fassbind-Lippuner,Stephanie,01.05,False,,,,,110
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,FDP,01,#0083C7,2,1631,,,Lippuner,Christan,01.01,True,,,,,355
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,FDP,01,#0083C7,2,1631,,,Marti,Mike,01.06,False,,,,,86
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,FDP,01,#0083C7,2,1631,,,Schöb,Andreas,01.07,False,,,,,174
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,FDP,01,#0083C7,2,1631,,,Toldo,Thomas,01.02,True,,,,,359
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,FDP,01,#0083C7,2,1631,,,Vetsch,Matthias,01.09,False,,,,,99
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,FDP,01,#0083C7,2,1631,,,Wenger,Nicolas,01.08,False,,,,,86
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,GRÜ_GLP,07,#88ba00,0,663,,,Auer,Benjamin,07.01,False,,,,,76
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,GRÜ_GLP,07,#88ba00,0,663,,,Bächi,Daniel,07.08,False,,,,,120
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,GRÜ_GLP,07,#88ba00,0,663,,,Bächli,Samuel,07.09,False,,,,,46
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,GRÜ_GLP,07,#88ba00,0,663,,,Good,Michael,07.06,False,,,,,45
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,GRÜ_GLP,07,#88ba00,0,663,,,Keller-Giger,Susanne,07.04,False,,,,,70
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,GRÜ_GLP,07,#88ba00,0,663,,,Künzle,Maria,07.07,False,,,,,50
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,GRÜ_GLP,07,#88ba00,0,663,,,Pfanner,Gerhard,07.05,False,,,,,53
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,GRÜ_GLP,07,#88ba00,0,663,,,Scherrer,Urs,07.02,False,,,,,76
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,GRÜ_GLP,07,#88ba00,0,663,,,Szacsvay-Frischknecht,Katrin,07.03,False,,,,,96
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,MIT,04,#F49402,2,1663,,,Berger,Sandro,04.04,False,,,,,134
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,MIT,04,#F49402,2,1663,,,Bucher,Hansruedi,04.05,False,,,,,70
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,MIT,04,#F49402,2,1663,,,Dürr,Barbara,04.01,True,,,,,347
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,MIT,04,#F49402,2,1663,,,Fernandez,André,04.06,False,,,,,136
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,MIT,04,#F49402,2,1663,,,Frei,Luca,04.07,False,,,,,122
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,MIT,04,#F49402,2,1663,,,Jaksic,Dusan,04.08,False,,,,,212
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,MIT,04,#F49402,2,1663,,,Kruse-Müller,Vreni,04.03,False,,,,,84
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,MIT,04,#F49402,2,1663,,,Steuble,Christoph,04.09,False,,,,,107
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,MIT,04,#F49402,2,1663,,,von Toggenburg,Friedrich,04.02,True,,,,,245
kantonsratswahl-2024-wahlkreis-werdenberg,Kantonsratswahl 2024: Wahlkreis Werdenberg,,,,,,,,2024-03-03,district,proporz,9,,final,,Werdenberg,Sennwald,3274,True,3308,,1156,8,47,55,1101,0,0,9909,SP,06,#E5002B,1,971,,,Gähwiler,Josef,06.02,False,,,,,240
