election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Tübach,3218,True,985,,360,0,0,0,360,0,0,360,Graf,Andreas,03,False,Parteifrei,,,,6
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Tübach,3218,True,985,,360,0,0,0,360,0,0,360,Pfister,Alex,04,False,parteilos,,,,2
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Tübach,3218,True,985,,360,0,0,0,360,0,0,360,Vereinzelte,,99,False,,,,,0
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Tübach,3218,True,985,,360,0,0,0,360,0,0,360,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,90
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Tübach,3218,True,985,,360,0,0,0,360,0,0,360,Würth,Beni,06,False,CVP,#F49402,,,167
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Tübach,3218,True,985,,360,0,0,0,360,0,0,360,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,15
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Untereggen,3219,True,793,,286,1,2,3,283,0,0,283,Bösch,Sarah Jyoti,01,False,parteilos,,,,13
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Untereggen,3219,True,793,,286,1,2,3,283,0,0,283,Egger,Mike,02,False,SVP,#138C3F,,,62
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Untereggen,3219,True,793,,286,1,2,3,283,0,0,283,Graf,Andreas,03,False,Parteifrei,,,,1
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Untereggen,3219,True,793,,286,1,2,3,283,0,0,283,Pfister,Alex,04,False,parteilos,,,,6
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Untereggen,3219,True,793,,286,1,2,3,283,0,0,283,Vereinzelte,,99,False,,,,,0
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Untereggen,3219,True,793,,286,1,2,3,283,0,0,283,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,84
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Untereggen,3219,True,793,,286,1,2,3,283,0,0,283,Würth,Beni,06,False,CVP,#F49402,,,103
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Rorschach,Untereggen,3219,True,793,,286,1,2,3,283,0,0,283,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,14
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Bad Ragaz,3291,True,3692,,993,9,2,11,982,0,0,982,Bösch,Sarah Jyoti,01,False,parteilos,,,,45
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Bad Ragaz,3291,True,3692,,993,9,2,11,982,0,0,982,Egger,Mike,02,False,SVP,#138C3F,,,209
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Bad Ragaz,3291,True,3692,,993,9,2,11,982,0,0,982,Graf,Andreas,03,False,Parteifrei,,,,29
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Bad Ragaz,3291,True,3692,,993,9,2,11,982,0,0,982,Pfister,Alex,04,False,parteilos,,,,16
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Bad Ragaz,3291,True,3692,,993,9,2,11,982,0,0,982,Vereinzelte,,99,False,,,,,8
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Bad Ragaz,3291,True,3692,,993,9,2,11,982,0,0,982,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,298
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Bad Ragaz,3291,True,3692,,993,9,2,11,982,0,0,982,Würth,Beni,06,False,CVP,#F49402,,,291
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Bad Ragaz,3291,True,3692,,993,9,2,11,982,0,0,982,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,86
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Flums,3292,True,3133,,680,4,2,6,674,0,0,674,Bösch,Sarah Jyoti,01,False,parteilos,,,,28
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Flums,3292,True,3133,,680,4,2,6,674,0,0,674,Egger,Mike,02,False,SVP,#138C3F,,,210
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Flums,3292,True,3133,,680,4,2,6,674,0,0,674,Graf,Andreas,03,False,Parteifrei,,,,21
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Flums,3292,True,3133,,680,4,2,6,674,0,0,674,Pfister,Alex,04,False,parteilos,,,,18
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Flums,3292,True,3133,,680,4,2,6,674,0,0,674,Vereinzelte,,99,False,,,,,3
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Flums,3292,True,3133,,680,4,2,6,674,0,0,674,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,139
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Flums,3292,True,3133,,680,4,2,6,674,0,0,674,Würth,Beni,06,False,CVP,#F49402,,,218
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Flums,3292,True,3133,,680,4,2,6,674,0,0,674,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,37
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Mels,3293,True,5764,,1386,10,1,11,1375,0,0,1375,Bösch,Sarah Jyoti,01,False,parteilos,,,,29
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Mels,3293,True,5764,,1386,10,1,11,1375,0,0,1375,Egger,Mike,02,False,SVP,#138C3F,,,393
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Mels,3293,True,5764,,1386,10,1,11,1375,0,0,1375,Graf,Andreas,03,False,Parteifrei,,,,39
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Mels,3293,True,5764,,1386,10,1,11,1375,0,0,1375,Pfister,Alex,04,False,parteilos,,,,16
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Mels,3293,True,5764,,1386,10,1,11,1375,0,0,1375,Vereinzelte,,99,False,,,,,10
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Mels,3293,True,5764,,1386,10,1,11,1375,0,0,1375,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,286
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Mels,3293,True,5764,,1386,10,1,11,1375,0,0,1375,Würth,Beni,06,False,CVP,#F49402,,,521
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Mels,3293,True,5764,,1386,10,1,11,1375,0,0,1375,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,81
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Pfäfers,3294,True,1107,,305,0,0,0,305,0,0,305,Bösch,Sarah Jyoti,01,False,parteilos,,,,17
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Pfäfers,3294,True,1107,,305,0,0,0,305,0,0,305,Egger,Mike,02,False,SVP,#138C3F,,,90
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Pfäfers,3294,True,1107,,305,0,0,0,305,0,0,305,Graf,Andreas,03,False,Parteifrei,,,,7
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Pfäfers,3294,True,1107,,305,0,0,0,305,0,0,305,Pfister,Alex,04,False,parteilos,,,,8
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Pfäfers,3294,True,1107,,305,0,0,0,305,0,0,305,Vereinzelte,,99,False,,,,,2
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Pfäfers,3294,True,1107,,305,0,0,0,305,0,0,305,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,71
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Pfäfers,3294,True,1107,,305,0,0,0,305,0,0,305,Würth,Beni,06,False,CVP,#F49402,,,94
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Pfäfers,3294,True,1107,,305,0,0,0,305,0,0,305,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,16
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Quarten,3295,True,2039,,529,5,1,6,523,0,0,523,Bösch,Sarah Jyoti,01,False,parteilos,,,,19
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Quarten,3295,True,2039,,529,5,1,6,523,0,0,523,Egger,Mike,02,False,SVP,#138C3F,,,169
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Quarten,3295,True,2039,,529,5,1,6,523,0,0,523,Graf,Andreas,03,False,Parteifrei,,,,14
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Quarten,3295,True,2039,,529,5,1,6,523,0,0,523,Pfister,Alex,04,False,parteilos,,,,9
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Quarten,3295,True,2039,,529,5,1,6,523,0,0,523,Vereinzelte,,99,False,,,,,2
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Quarten,3295,True,2039,,529,5,1,6,523,0,0,523,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,108
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Quarten,3295,True,2039,,529,5,1,6,523,0,0,523,Würth,Beni,06,False,CVP,#F49402,,,168
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Quarten,3295,True,2039,,529,5,1,6,523,0,0,523,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,34
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Sargans,3296,True,3741,,969,4,0,4,965,0,0,965,Bösch,Sarah Jyoti,01,False,parteilos,,,,36
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Sargans,3296,True,3741,,969,4,0,4,965,0,0,965,Egger,Mike,02,False,SVP,#138C3F,,,206
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Sargans,3296,True,3741,,969,4,0,4,965,0,0,965,Graf,Andreas,03,False,Parteifrei,,,,27
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Sargans,3296,True,3741,,969,4,0,4,965,0,0,965,Pfister,Alex,04,False,parteilos,,,,16
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Sargans,3296,True,3741,,969,4,0,4,965,0,0,965,Vereinzelte,,99,False,,,,,4
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Sargans,3296,True,3741,,969,4,0,4,965,0,0,965,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,264
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Sargans,3296,True,3741,,969,4,0,4,965,0,0,965,Würth,Beni,06,False,CVP,#F49402,,,322
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Sargans,3296,True,3741,,969,4,0,4,965,0,0,965,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,90
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Vilters-Wangs,3297,True,3263,,917,8,0,8,909,0,0,909,Bösch,Sarah Jyoti,01,False,parteilos,,,,21
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Vilters-Wangs,3297,True,3263,,917,8,0,8,909,0,0,909,Egger,Mike,02,False,SVP,#138C3F,,,265
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Vilters-Wangs,3297,True,3263,,917,8,0,8,909,0,0,909,Graf,Andreas,03,False,Parteifrei,,,,15
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Vilters-Wangs,3297,True,3263,,917,8,0,8,909,0,0,909,Pfister,Alex,04,False,parteilos,,,,14
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Vilters-Wangs,3297,True,3263,,917,8,0,8,909,0,0,909,Vereinzelte,,99,False,,,,,4
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Vilters-Wangs,3297,True,3263,,917,8,0,8,909,0,0,909,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,235
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Vilters-Wangs,3297,True,3263,,917,8,0,8,909,0,0,909,Würth,Beni,06,False,CVP,#F49402,,,306
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Vilters-Wangs,3297,True,3263,,917,8,0,8,909,0,0,909,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,49
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Walenstadt,3298,True,3733,,991,11,4,15,976,0,0,976,Bösch,Sarah Jyoti,01,False,parteilos,,,,35
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Walenstadt,3298,True,3733,,991,11,4,15,976,0,0,976,Egger,Mike,02,False,SVP,#138C3F,,,254
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Walenstadt,3298,True,3733,,991,11,4,15,976,0,0,976,Graf,Andreas,03,False,Parteifrei,,,,25
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Walenstadt,3298,True,3733,,991,11,4,15,976,0,0,976,Pfister,Alex,04,False,parteilos,,,,22
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Walenstadt,3298,True,3733,,991,11,4,15,976,0,0,976,Vereinzelte,,99,False,,,,,12
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Walenstadt,3298,True,3733,,991,11,4,15,976,0,0,976,Vincenz-Stauffacher,Susanne,05,False,FDP,#0083C7,,,331
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Walenstadt,3298,True,3733,,991,11,4,15,976,0,0,976,Würth,Beni,06,False,CVP,#F49402,,,225
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,Sarganserland,Walenstadt,3298,True,3733,,991,11,4,15,976,0,0,976,Ziltener,Patrick,07,False,GRÜNE,#54ba00,,,72
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Amden,3311,True,1355,,362,3,0,3,359,0,0,359,Bösch,Sarah Jyoti,01,False,parteilos,,,,11
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Amden,3311,True,1355,,362,3,0,3,359,0,0,359,Egger,Mike,02,False,SVP,#138C3F,,,76
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Amden,3311,True,1355,,362,3,0,3,359,0,0,359,Graf,Andreas,03,False,Parteifrei,,,,8
ersatzwahl-eines-st-gallischen-mitglieds-des-staenderates-1-wahlgang,Ersatzwahl eines st.gallischen Mitglieds des Ständerates (1. Wahlgang),,,,2019-03-10,canton,majorz,1,48523,final,,See-Gaster,Amden,3311,True,1355,,362,3,0,3,359,0,0,359,Pfister,Alex,04,False,parteilos,,,,5
