election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,CVP-O,7,,2,960,2,,Zahner-Balsiger,Brigitte,711,False,,,,,55
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,CVP-W,6,,3,245,2,,Camele,Denise,606,False,,,,,7
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,CVP-W,6,,3,245,2,,Domeisen,Walter,603,False,,,,,21
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,CVP-W,6,,3,245,2,,Dufour,Marc,607,False,,,,,5
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,CVP-W,6,,3,245,2,,Frei,Jörg,608,False,,,,,5
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,CVP-W,6,,3,245,2,,Gehler,Karl,609,False,,,,,6
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,CVP-W,6,,3,245,2,,Hatt-Steiner,Gisela,610,False,,,,,14
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,CVP-W,6,,3,245,2,,Hobi,Reto,611,False,,,,,5
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,CVP-W,6,,3,245,2,,Jud,Beat,604,True,,,,,44
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,CVP-W,6,,3,245,2,,Keller-Inhelder,Barbara,601,True,,,,,46
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,CVP-W,6,,3,245,2,,Riget,Werner,612,False,,,,,22
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,CVP-W,6,,3,245,2,,Schmidmajer,Stefan,613,False,,,,,8
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,CVP-W,6,,3,245,2,,Suter,Yvonne,602,False,,,,,27
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,CVP-W,6,,3,245,2,,Wissmann,Jürg,614,False,,,,,5
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,CVP-W,6,,3,245,2,,Würth,Benedikt,605,True,,,,,27
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,EVP,8,,0,33,,,Ciresa,Reto,803,False,,,,,11
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,EVP,8,,0,33,,,Lüchinger,Antoinette,801,False,,,,,8
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,EVP,8,,0,33,,,Schmitter,Janine,804,False,,,,,6
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,EVP,8,,0,33,,,Venzin,Patrick,802,False,,,,,8
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,FDP,2,,2,254,,,Bollhalder,Reto,204,False,,,,,5
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,FDP,2,,2,254,,,Bruhin,Brigitte,205,False,,,,,10
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,FDP,2,,2,254,,,Brunner,Elisabeth,206,False,,,,,3
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,FDP,2,,2,254,,,Hanslin,Marc,207,False,,,,,2
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,FDP,2,,2,254,,,Helbling,Michael,208,False,,,,,4
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,FDP,2,,2,254,,,Huser,Marie-Theres,201,True,,,,,33
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,FDP,2,,2,254,,,Metzger,Urs,209,False,,,,,6
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,FDP,2,,2,254,,,Pfister,Roland,210,False,,,,,8
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,FDP,2,,2,254,,,Rauch,Reto,211,False,,,,,4
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,FDP,2,,2,254,,,Rosenast-Gmür,Kurt,212,False,,,,,19
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,FDP,2,,2,254,,,Rüegg,Thomas,213,False,,,,,9
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,FDP,2,,2,254,,,Schönmann-Kriech,Anita,214,False,,,,,16
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,FDP,2,,2,254,,,Spiess,Hansruedi,202,True,,,,,21
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,FDP,2,,2,254,,,Zeckai-De Zanet,Chiara,215,False,,,,,10
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,FDP,2,,2,254,,,Zuberbühler,Peter,203,False,,,,,60
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,GLP,9,,0,64,,,Bertschinger,Sandro,901,False,,,,,7
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,GLP,9,,0,64,,,Di Domenico,Sandro,902,False,,,,,6
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,GLP,9,,0,64,,,Elmer,Erwin,903,False,,,,,3
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,GLP,9,,0,64,,,Graf,Peter,904,False,,,,,7
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,GLP,9,,0,64,,,Honegger-Nakkas,Suzan,905,False,,,,,3
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,GLP,9,,0,64,,,Kluger,Hans,906,False,,,,,5
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,GLP,9,,0,64,,,Kühne,Thomas,907,False,,,,,16
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,GLP,9,,0,64,,,Neukomm,Hans,908,False,,,,,4
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,GLP,9,,0,64,,,Reber,Brigitte,909,False,,,,,7
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SP,5,,1,170,,,Amiti,Kefajet,507,False,,,,,7
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SP,5,,1,170,,,Birchler,Felix,504,False,,,,,7
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SP,5,,1,170,,,Colombo,Daniela,501,True,,,,,23
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SP,5,,1,170,,,Dudler,Ralph,510,False,,,,,7
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SP,5,,1,170,,,Haas,Jürg,514,False,,,,,5
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SP,5,,1,170,,,Hollenstein,Kurt,509,False,,,,,11
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SP,5,,1,170,,,Keller,Eva B.,503,False,,,,,18
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SP,5,,1,170,,,Kofler,Josef,502,False,,,,,25
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SP,5,,1,170,,,Läubli,René,515,False,,,,,7
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SP,5,,1,170,,,Leder,Andreas,506,False,,,,,6
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SP,5,,1,170,,,Meyer,Daniela,505,False,,,,,5
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SP,5,,1,170,,,Mohn,René,512,False,,,,,7
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SP,5,,1,170,,,Rajic,Zoran,511,False,,,,,7
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SP,5,,1,170,,,Schneider,Willi,513,False,,,,,7
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SP,5,,1,170,,,Zwicky,Pascal,508,False,,,,,6
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SVP,1,,6,1148,,,Bär,Hanspeter,107,False,,,,,67
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SVP,1,,6,1148,,,Bühler,René,104,True,,,,,91
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SVP,1,,6,1148,,,Bünzli,Christopher,113,False,,,,,54
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SVP,1,,6,1148,,,Chandiramani,Christopher,106,True,,,,,68
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SVP,1,,6,1148,,,Fischli,Robert,108,False,,,,,78
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SVP,1,,6,1148,,,Fritschi,Manuel,109,False,,,,,61
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SVP,1,,6,1148,,,Hartmann,Roland,105,True,,,,,71
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SVP,1,,6,1148,,,Jöhl,Toni,102,True,,,,,95
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SVP,1,,6,1148,,,Oertle,Lucian,110,False,,,,,55
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SVP,1,,6,1148,,,Rüegg,Christian,103,True,,,,,91
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SVP,1,,6,1148,,,Rüegg,Rolf,111,False,,,,,110
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SVP,1,,6,1148,,,Steiner,Marianne,101,True,,,,,107
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,SVP,1,,6,1148,,,Zahner,Bernhard,112,False,,,,,58
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,UGS-J,4,,1,85,1,,Bernhardsgrütter,Urs,402,False,,,,,13
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,UGS-J,4,,1,85,1,,Bucher,Martin,408,False,,,,,6
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,UGS-J,4,,1,85,1,,Cortesi,Fabian,403,False,,,,,9
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,UGS-J,4,,1,85,1,,Gierer,Tina,407,False,,,,,4
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,UGS-J,4,,1,85,1,,Hunziker,Lorenz,410,False,,,,,4
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,UGS-J,4,,1,85,1,,Jäggi-Greber,Brigitte,409,False,,,,,4
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,UGS-J,4,,1,85,1,,Kündig-Schlumpf,Silvia,401,True,,,,,9
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,UGS-J,4,,1,85,1,,Ritz,Stefan,404,False,,,,,4
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,UGS-J,4,,1,85,1,,Schnyder,Norbert,412,False,,,,,4
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,UGS-J,4,,1,85,1,,Thöni,Lotti,411,False,,,,,4
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,UGS-J,4,,1,85,1,,Tobler,Hans,414,False,,,,,5
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,UGS-J,4,,1,85,1,,Tschopp,Emanuel,405,False,,,,,8
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,UGS-J,4,,1,85,1,,Würmli,Rahel,413,False,,,,,5
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,UGS-J,4,,1,85,1,,Wyss,Beat,406,False,,,,,6
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,UGS-L,3,,0,124,1,,Fäh,Marco,302,False,,,,,19
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,UGS-L,3,,0,124,1,,Fuchs Bürgi,Mirjam,308,False,,,,,7
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,UGS-L,3,,0,124,1,,Meier-Hafner,Cornelia,305,False,,,,,16
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,UGS-L,3,,0,124,1,,Nobs Kuster,Ursula,303,False,,,,,14
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,UGS-L,3,,0,124,1,,Ricklin,Roman,301,False,,,,,21
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,UGS-L,3,,0,124,1,,Scheidegger,Theo,307,False,,,,,6
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,UGS-L,3,,0,124,1,,Seiler,Andrea,306,False,,,,,11
kantonsratswahl-2008-wahlkreis-see-gaster,Kantonsratswahl 2008: Wahlkreis See-Gaster,,,,2008-03-16,district,proporz,15,,final,,See-Gaster,Rieden,3314,True,501,,215,0,3,3,212,93,0,3087,UGS-L,3,,0,124,1,,Wick,Georg,309,False,,,,,14
