election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,GLP,06,#aeca00,0,802,,,Feuz,Igor,06.04,False,,,,,36
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,GLP,06,#aeca00,0,802,,,Jenny,Vanessa,06.08,False,,,,,44
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,GLP,06,#aeca00,0,802,,,Schäfer,Tim,06.02,False,,,,,61
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,GLP,06,#aeca00,0,802,,,Schwab,Ronja,06.10,False,,,,,37
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,GRÜ,05,#54ba00,0,1127,,,Aeschbacher,Christian,05.06,False,,,,,145
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,GRÜ,05,#54ba00,0,1127,,,Alther,Ines,05.03,False,,,,,82
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,GRÜ,05,#54ba00,0,1127,,,Augustine,Miriam,05.05,False,,,,,68
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,GRÜ,05,#54ba00,0,1127,,,Bartholdi,Delia,05.07,False,,,,,84
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,GRÜ,05,#54ba00,0,1127,,,Brülhart,Chantal,05.09,False,,,,,63
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,GRÜ,05,#54ba00,0,1127,,,Degkwitz,Rafael,05.04,False,,,,,66
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,GRÜ,05,#54ba00,0,1127,,,Faust,Richard,05.10,False,,,,,96
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,GRÜ,05,#54ba00,0,1127,,,Losa,Jeannette,05.01,False,,,,,291
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,GRÜ,05,#54ba00,0,1127,,,Müggler,Beni,05.08,False,,,,,76
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,GRÜ,05,#54ba00,0,1127,,,Müggler,Diego,05.02,False,,,,,120
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,MIT,02,#F49402,2,3114,,,Bischofberger,Felix,02.03,False,,,,,238
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,MIT,02,#F49402,2,3114,,,Buob,Michael,02.04,False,,,,,230
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,MIT,02,#F49402,2,3114,,,Gemperli,Dominik,02.01,True,,,,,488
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,MIT,02,#F49402,2,3114,,,Gutmann Keller,Beatrice,02.05,False,,,,,207
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,MIT,02,#F49402,2,3114,,,Huser,Christoph,02.06,False,,,,,171
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,MIT,02,#F49402,2,3114,,,Krempl-Gnädinger,Luzia,02.02,True,,,,,413
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,MIT,02,#F49402,2,3114,,,Popp,Andreas,02.07,False,,,,,317
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,MIT,02,#F49402,2,3114,,,Scherzinger Gehrer,Judith,02.08,False,,,,,185
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,MIT,02,#F49402,2,3114,,,Schmid,Raphael,02.09,False,,,,,253
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,MIT,02,#F49402,2,3114,,,Schultheiss,Sven R.,02.10,False,,,,,359
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,SP,04,#E5002B,2,908,,,Aeschlimann,Simon,04.04,False,,,,,88
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,SP,04,#E5002B,2,908,,,Bosshart,Beat,04.10,False,,,,,59
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,SP,04,#E5002B,2,908,,,Fässler,Manuela,04.07,False,,,,,67
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,SP,04,#E5002B,2,908,,,Ganic,Azra,04.05,False,,,,,69
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,SP,04,#E5002B,2,908,,,Leiser,Noam,04.02,False,,,,,93
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,SP,04,#E5002B,2,908,,,Schöb,Andrea,04.01,True,,,,,218
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,SP,04,#E5002B,2,908,,,Schwingruber,Claudia,04.09,False,,,,,73
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,SP,04,#E5002B,2,908,,,Thür Wenger,Ariane,04.03,True,,,,,83
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,SP,04,#E5002B,2,908,,,Widmer,Thomas,04.08,False,,,,,68
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,SP,04,#E5002B,2,908,,,Zürcher,Bruno,04.06,False,,,,,64
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,SVP,01,#138C3F,4,3234,,,Enderli,Dominik,01.04,False,,,,,292
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,SVP,01,#138C3F,4,3234,,,Herzog,Heinz,01.10,True,,,,,313
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,SVP,01,#138C3F,4,3234,,,Hochreutener,Martin,01.03,True,,,,,374
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,SVP,01,#138C3F,4,3234,,,Lindenmann,Jürg,01.05,False,,,,,242
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,SVP,01,#138C3F,4,3234,,,Mirkovic,Mio,01.06,False,,,,,214
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,SVP,01,#138C3F,4,3234,,,Paradiso,Alexandra,01.07,False,,,,,218
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,SVP,01,#138C3F,4,3234,,,Revoli,Sabina,01.02,True,,,,,371
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,SVP,01,#138C3F,4,3234,,,Spada,Larissa,01.08,False,,,,,235
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,SVP,01,#138C3F,4,3234,,,Tobler,Martin,01.09,False,,,,,262
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,SVP,01,#138C3F,4,3234,,,Wasserfallen,Sandro,01.01,True,,,,,444
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,ÜSZ,07,#d0d0d0,0,30,,,Basu,John,07.02,False,,,,,6
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Mörschwil,3214,True,2673,,1190,2,19,21,1169,0,0,11690,ÜSZ,07,#d0d0d0,0,30,,,Schmidlin,Adrian,07.01,False,,,,,6
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,FDP_H,03a,#0083C7,2,2564,1,,Alder,Alexandra,03a.03,False,,,,,138
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,FDP_H,03a,#0083C7,2,2564,1,,Ammann,Franziska,03a.04,False,,,,,160
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,FDP_H,03a,#0083C7,2,2564,1,,Bernhardsgrütter,Karin,03a.05,False,,,,,163
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,FDP_H,03a,#0083C7,2,2564,1,,Diezi,Simon,03a.06,False,,,,,160
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,FDP_H,03a,#0083C7,2,2564,1,,Frei,Raphael,03a.01,True,,,,,267
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,FDP_H,03a,#0083C7,2,2564,1,,Kuster,Felix,03a.07,False,,,,,166
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,FDP_H,03a,#0083C7,2,2564,1,,Meichtry,Valentin,03a.08,False,,,,,308
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,FDP_H,03a,#0083C7,2,2564,1,,Müller,Max,03a.09,False,,,,,324
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,FDP_H,03a,#0083C7,2,2564,1,,Raths,Robert,03a.02,True,,,,,486
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,FDP_H,03a,#0083C7,2,2564,1,,Tobler,Jeffrey,03a.10,False,,,,,120
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,FDP_J,03b,#0083C7,0,143,1,,Bollhalder,Alain,03b.06,False,,,,,13
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,FDP_J,03b,#0083C7,0,143,1,,Bollhalder,Michèle,03b.03,False,,,,,18
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,FDP_J,03b,#0083C7,0,143,1,,Eugster,Alexander,03b.07,False,,,,,12
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,FDP_J,03b,#0083C7,0,143,1,,Eugster,Massimo,03b.04,False,,,,,15
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,FDP_J,03b,#0083C7,0,143,1,,Hänni,Nicolas,03b.05,False,,,,,13
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,FDP_J,03b,#0083C7,0,143,1,,Malzacher,Tim,03b.02,False,,,,,9
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,FDP_J,03b,#0083C7,0,143,1,,Schär,Dominik,03b.08,False,,,,,16
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,FDP_J,03b,#0083C7,0,143,1,,Schmid,Andreas,03b.01,False,,,,,26
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,FDP_J,03b,#0083C7,0,143,1,,von Rotz,Marc,03b.09,False,,,,,7
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,FDP_J,03b,#0083C7,0,143,1,,Zahner,Gian,03b.10,False,,,,,12
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,GLP,06,#aeca00,0,654,,,Bösch,Désirée,06.05,False,,,,,59
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,GLP,06,#aeca00,0,654,,,Eberle,Urs,06.09,False,,,,,49
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,GLP,06,#aeca00,0,654,,,Eberle,Yannik,06.03,False,,,,,69
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,GLP,06,#aeca00,0,654,,,Eigenmann,Andreas,06.07,False,,,,,69
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,GLP,06,#aeca00,0,654,,,Felix,Juliane,06.06,False,,,,,77
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,GLP,06,#aeca00,0,654,,,Fernández Fernández,Doro,06.01,False,,,,,78
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,GLP,06,#aeca00,0,654,,,Feuz,Igor,06.04,False,,,,,50
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,GLP,06,#aeca00,0,654,,,Jenny,Vanessa,06.08,False,,,,,66
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,GLP,06,#aeca00,0,654,,,Schäfer,Tim,06.02,False,,,,,58
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,GLP,06,#aeca00,0,654,,,Schwab,Ronja,06.10,False,,,,,57
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,GRÜ,05,#54ba00,0,1000,,,Aeschbacher,Christian,05.06,False,,,,,74
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,GRÜ,05,#54ba00,0,1000,,,Alther,Ines,05.03,False,,,,,106
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,GRÜ,05,#54ba00,0,1000,,,Augustine,Miriam,05.05,False,,,,,66
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,GRÜ,05,#54ba00,0,1000,,,Bartholdi,Delia,05.07,False,,,,,79
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,GRÜ,05,#54ba00,0,1000,,,Brülhart,Chantal,05.09,False,,,,,61
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,GRÜ,05,#54ba00,0,1000,,,Degkwitz,Rafael,05.04,False,,,,,61
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,GRÜ,05,#54ba00,0,1000,,,Faust,Richard,05.10,False,,,,,69
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,GRÜ,05,#54ba00,0,1000,,,Losa,Jeannette,05.01,False,,,,,221
kantonsratswahl-2024-wahlkreis-rorschach,Kantonsratswahl 2024: Wahlkreis Rorschach,,,,,,,,2024-03-03,district,proporz,10,,final,,Rorschach,Rorschach,3215,True,4052,,1138,3,22,25,1113,0,0,11130,GRÜ,05,#54ba00,0,1000,,,Müggler,Beni,05.08,False,,,,,85
