election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GLP,08,#aeca00,1,1852,,,Hutter,Gian Marco,08.09,False,,,,,67
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GLP,08,#aeca00,1,1852,,,Jenny,Philipp,08.05,False,,,,,125
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GLP,08,#aeca00,1,1852,,,Mattle,Ruedi,08.01,True,,,,,435
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GLP,08,#aeca00,1,1852,,,Saggioro,Sabina,08.06,False,,,,,120
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GLP,08,#aeca00,1,1852,,,Schaefer,Bea,08.02,False,,,,,174
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GLP,08,#aeca00,1,1852,,,Schmidheini,Tobias,08.16,False,,,,,61
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GLP,08,#aeca00,1,1852,,,Spirig,Gian-Philipp,08.11,False,,,,,60
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GLP,08,#aeca00,1,1852,,,Stadler,Benno B.A.,08.04,False,,,,,83
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GLP,08,#aeca00,1,1852,,,van der Maat,Roland,08.14,False,,,,,58
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GLP,08,#aeca00,1,1852,,,Vogt,Samuel,08.13,False,,,,,56
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GLP,08,#aeca00,1,1852,,,Vogt-Mäser,Monika,08.17,False,,,,,64
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GLP,08,#aeca00,1,1852,,,Waser,Manuel,08.07,False,,,,,77
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GLP,08,#aeca00,1,1852,,,Züst,Samuel,08.12,False,,,,,75
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GRÜ,05,#54ba00,1,1866,,,Albertin,Ismael,05.17,False,,,,,61
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GRÜ,05,#54ba00,1,1866,,,Bösch,Anika,05.06,False,,,,,66
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GRÜ,05,#54ba00,1,1866,,,Brander,Sandra,05.07,False,,,,,58
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GRÜ,05,#54ba00,1,1866,,,Gschwend,Karolin,05.05,False,,,,,55
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GRÜ,05,#54ba00,1,1866,,,Gschwend,Meinrad,05.01,True,,,,,429
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GRÜ,05,#54ba00,1,1866,,,Huber,Simon,05.11,False,,,,,40
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GRÜ,05,#54ba00,1,1866,,,Hüppi,Ramon,05.03,False,,,,,98
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GRÜ,05,#54ba00,1,1866,,,Hutter,Ryan,05.12,False,,,,,38
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GRÜ,05,#54ba00,1,1866,,,Keel,David,05.13,False,,,,,39
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GRÜ,05,#54ba00,1,1866,,,Köppel,Thomas,05.14,False,,,,,50
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GRÜ,05,#54ba00,1,1866,,,Pernet,Adrian,05.10,False,,,,,47
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GRÜ,05,#54ba00,1,1866,,,Rohner,Serina,05.02,False,,,,,71
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GRÜ,05,#54ba00,1,1866,,,Schmid,Tobias,05.04,False,,,,,347
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GRÜ,05,#54ba00,1,1866,,,Tagmann,Walter,05.16,False,,,,,34
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GRÜ,05,#54ba00,1,1866,,,Tiefenauer,Delia,05.09,False,,,,,157
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GRÜ,05,#54ba00,1,1866,,,Tresch,Alexander,05.15,False,,,,,46
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,GRÜ,05,#54ba00,1,1866,,,Zoller,Stephanie,05.08,False,,,,,91
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,MIT,02,#F49402,4,10024,,,Alge,Dominik,02.11,False,,,,,291
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,MIT,02,#F49402,4,10024,,,Arnold,Alexander,02.05,False,,,,,649
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,MIT,02,#F49402,4,10024,,,Broger,Andreas,02.01,True,,,,,957
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,MIT,02,#F49402,4,10024,,,Buschor,Philipp,02.12,False,,,,,282
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,MIT,02,#F49402,4,10024,,,Dürr,Patrick,02.02,True,,,,,846
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,MIT,02,#F49402,4,10024,,,Gmür,Cedric,02.06,False,,,,,338
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,MIT,02,#F49402,4,10024,,,Grüninger,Peter,02.07,False,,,,,338
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,MIT,02,#F49402,4,10024,,,Hess,Sandro,02.03,True,,,,,1401
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,MIT,02,#F49402,4,10024,,,Högger,Luisa,02.13,False,,,,,228
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,MIT,02,#F49402,4,10024,,,Hutter,Fabian,02.08,False,,,,,309
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,MIT,02,#F49402,4,10024,,,Kluser,Sabine,02.09,False,,,,,613
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,MIT,02,#F49402,4,10024,,,Loher,Domenik,02.14,False,,,,,577
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,MIT,02,#F49402,4,10024,,,Oehler,Luca,02.15,False,,,,,237
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,MIT,02,#F49402,4,10024,,,Pfister,Alex,02.16,False,,,,,346
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,MIT,02,#F49402,4,10024,,,Schöbi,Michael,02.04,True,,,,,976
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,MIT,02,#F49402,4,10024,,,Sulejmani,Majlinda,02.10,False,,,,,308
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,MIT,02,#F49402,4,10024,,,Zoller,Susan,02.17,False,,,,,253
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SP,04,#E5002B,2,2422,,,Balmer,Christian,04.11,False,,,,,120
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SP,04,#E5002B,2,2422,,,Bektashi,Dashnim,04.05,False,,,,,69
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SP,04,#E5002B,2,2422,,,Büchi,Katrin,04.14,False,,,,,105
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SP,04,#E5002B,2,2422,,,Cafaro,Nico,04.09,False,,,,,68
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SP,04,#E5002B,2,2422,,,Hanselmann,Armin,04.03,False,,,,,108
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SP,04,#E5002B,2,2422,,,Hasler,Karin,04.02,True,,,,,401
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SP,04,#E5002B,2,2422,,,Huber,Rabea,04.10,False,,,,,90
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SP,04,#E5002B,2,2422,,,Linsi,Katharina,04.08,False,,,,,119
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SP,04,#E5002B,2,2422,,,Maurer,Remo,04.01,True,,,,,486
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SP,04,#E5002B,2,2422,,,Schlegel,Christof,04.07,False,,,,,113
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SP,04,#E5002B,2,2422,,,Schneider,Tanja,04.04,False,,,,,244
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SP,04,#E5002B,2,2422,,,Trösch,Erich,04.13,False,,,,,72
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SP,04,#E5002B,2,2422,,,Werndli,Renato,04.15,False,,,,,84
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SP,04,#E5002B,2,2422,,,Zeric,Sabina,04.12,False,,,,,75
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SP,04,#E5002B,2,2422,,,Zutter,Michèle,04.06,False,,,,,90
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SVP,01,#138C3F,6,19433,,,Benz,Fabian,01.10,False,,,,,792
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SVP,01,#138C3F,6,19433,,,Bischof,Michel,01.11,False,,,,,808
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SVP,01,#138C3F,6,19433,,,Bruhin,Jürg,01.07,False,,,,,1313
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SVP,01,#138C3F,6,19433,,,Bruss-Schmidheiny,Carmen,01.06,False,,,,,968
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SVP,01,#138C3F,6,19433,,,Cadonau,Manuel,01.12,False,,,,,740
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SVP,01,#138C3F,6,19433,,,Eugster,Thomas,01.05,True,,,,,1104
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SVP,01,#138C3F,6,19433,,,Freund,Chrigl,01.13,True,,,,,1145
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SVP,01,#138C3F,6,19433,,,Freund,Walter,01.04,True,,,,,1082
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SVP,01,#138C3F,6,19433,,,Köppel,Stephan,01.14,False,,,,,738
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SVP,01,#138C3F,6,19433,,,Kuster,Peter,01.03,True,,,,,1107
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SVP,01,#138C3F,6,19433,,,Lüchinger,Sandro,01.15,False,,,,,1196
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SVP,01,#138C3F,6,19433,,,Marti,Dirc,01.09,False,,,,,719
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SVP,01,#138C3F,6,19433,,,Meyer,Patrick,01.08,False,,,,,794
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SVP,01,#138C3F,6,19433,,,Stjelja,Thomas,01.16,False,,,,,726
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SVP,01,#138C3F,6,19433,,,Willi,Christian,01.02,True,,,,,1418
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SVP,01,#138C3F,6,19433,,,Wüst,Markus,01.01,True,,,,,1590
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,6037,,2673,12,54,66,2607,0,0,44319,SVP,01,#138C3F,6,19433,,,Zeller,Pascal,01.17,False,,,,,773
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Rebstein,3255,True,2744,,1039,7,19,26,1013,0,0,17221,Auf_PF,07,#cf95ff,0,230,,,Buschor,Marc,07.03,False,,,,,34
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Rebstein,3255,True,2744,,1039,7,19,26,1013,0,0,17221,Auf_PF,07,#cf95ff,0,230,,,Freund,Armin,07.01,False,,,,,43
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Rebstein,3255,True,2744,,1039,7,19,26,1013,0,0,17221,Auf_PF,07,#cf95ff,0,230,,,Rüegg,Ramon,07.02,False,,,,,38
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Rebstein,3255,True,2744,,1039,7,19,26,1013,0,0,17221,FDP,03,#0083C7,3,2578,,,Bartl,Alexander,03.02,True,,,,,272
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Rebstein,3255,True,2744,,1039,7,19,26,1013,0,0,17221,FDP,03,#0083C7,3,2578,,,Dolder,Noël,03.04,False,,,,,87
kantonsratswahl-2024-wahlkreis-rheintal,Kantonsratswahl 2024: Wahlkreis Rheintal,,,,,,,,2024-03-03,district,proporz,17,,final,,Rheintal,Rebstein,3255,True,2744,,1039,7,19,26,1013,0,0,17221,FDP,03,#0083C7,3,2578,,,Frei,Christoph,03.05,False,,,,,92
