compound_id,compound_title_de_CH,compound_title_fr_CH,compound_title_it_CH,compound_title_rm_CH,compound_date,compound_mandates,election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,EVPBDP_J,08b,,0,745,6,,Stübi,Samuel,08b.01,False,,,,,48
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,EVPBDP_J,08b,,0,745,6,,Sutter,Jenifer,08b.12,False,,,,,42
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,EVPBDP_J,08b,,0,745,6,,Wernli,Michèle,08b.05,False,,,,,50
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,EVPBDP_J,08b,,0,745,6,,Zellweger,Manuel,08b.15,False,,,,,54
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Ammann,Thomas,03a.04,True,,,,,755
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Bolt,Christine,03a.24,False,,,,,365
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Büchel-Wäger,Caroline,03a.12,False,,,,,368
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Contratto,Sandro,03a.13,False,,,,,614
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Daguati,Remo,03a.27,False,,,,,446
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Deuel,Jennifer,03a.08,False,,,,,276
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Dudli,Andreas,03a.14,False,,,,,269
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Frei-Grimm,Barbara,03a.10,False,,,,,314
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Gladig,Georges,03a.06,False,,,,,300
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Keller,Felix,03a.11,False,,,,,353
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Keller-Gätzi,Ruth,03a.09,False,,,,,303
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Kummer,Michael,03a.18,False,,,,,288
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Locher,Walter,03a.03,True,,,,,730
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Noger,Arno,03a.02,True,,,,,768
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Rotach,Marcel,03a.07,False,,,,,340
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Schedler,Boris,03a.16,False,,,,,248
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Scheitlin,Thomas,03a.01,True,,,,,1164
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Schorer,Isabel,03a.05,True,,,,,682
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Seger,Oskar,03a.21,False,,,,,345
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Sönmez,Pakize,03a.28,False,,,,,313
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Stadler,Robert,03a.20,False,,,,,297
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Strauss-Gallmann,Ueli,03a.26,False,,,,,344
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Sutter,Flavia,03a.23,False,,,,,302
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Tiberi,Mauro,03a.19,False,,,,,257
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Umbricht,Regula,03a.25,False,,,,,363
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Vincenz,Lisa,03a.29,False,,,,,344
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Weder,Stefan,03a.22,False,,,,,256
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Weiss,Daniel,03a.17,False,,,,,309
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP,03a,#0083C7,5,13724,2,,Zwicky Mosimann,Elisabeth,03a.15,False,,,,,255
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP_J,03b,#0083C7,0,992,2,,Aloisi,Gregory,03b.06,False,,,,,34
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP_J,03b,#0083C7,0,992,2,,Anderegg,Thomas,03b.13,False,,,,,46
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP_J,03b,#0083C7,0,992,2,,Barman,Yusuf,03b.04,False,,,,,49
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP_J,03b,#0083C7,0,992,2,,Bauer,Jan,03b.05,False,,,,,58
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP_J,03b,#0083C7,0,992,2,,Hälg,Konstantin,03b.01,False,,,,,111
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP_J,03b,#0083C7,0,992,2,,Häseli,Catrina,03b.07,False,,,,,88
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP_J,03b,#0083C7,0,992,2,,Inauen,Samuel,03b.08,False,,,,,71
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP_J,03b,#0083C7,0,992,2,,Mukawel,Jehan,03b.02,False,,,,,76
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP_J,03b,#0083C7,0,992,2,,Percy,Thomas,03b.03,False,,,,,49
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP_J,03b,#0083C7,0,992,2,,Tanner,Bénédict,03b.09,False,,,,,48
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP_J,03b,#0083C7,0,992,2,,Umbricht,Aliena,03b.10,False,,,,,105
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP_J,03b,#0083C7,0,992,2,,Wehrle,Louis,03b.11,False,,,,,44
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,FDP_J,03b,#0083C7,0,992,2,,Wick,Oliver,03b.12,False,,,,,52
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,GLP,05a,#aeca00,3,6636,4,,Baur,Marcel,05a.02,False,,,,,186
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,GLP,05a,#aeca00,3,6636,4,,Bloch,Sonja,05a.03,False,,,,,170
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,GLP,05a,#aeca00,3,6636,4,,Diem,Melanie,05a.04,False,,,,,181
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,GLP,05a,#aeca00,3,6636,4,,Etschmayer,Patrik,05a.05,False,,,,,158
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,GLP,05a,#aeca00,3,6636,4,,Frei,Luca,05a.06,False,,,,,175
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,GLP,05a,#aeca00,3,6636,4,,Gasser-Beck,Jacqueline,05a.07,False,,,,,217
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,GLP,05a,#aeca00,3,6636,4,,Gerber,Christian,05a.08,False,,,,,175
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,GLP,05a,#aeca00,3,6636,4,,Gut,Marisa,05a.09,False,,,,,175
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,GLP,05a,#aeca00,3,6636,4,,Hättenschwiler,Dominique,05a.10,False,,,,,154
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,GLP,05a,#aeca00,3,6636,4,,Hautle-Angst,Rahel,05a.11,False,,,,,214
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,GLP,05a,#aeca00,3,6636,4,,Jud,David,05a.12,False,,,,,191
erneuerungswahl-der-mitglieder-des-kantonsrates-2020,Erneuerungswahl der Mitglieder des Kantonsrates 2020,,,,2020-03-08,120,kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Gossau (SG),3443,True,11951,,4031,12,43,55,3976,4036,0,111268,GLP,05a,#aeca00,3,6636,4,,Koeppel,Patrick,05a.13,False,,,,,190
