election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP,04a,#F49402,5,2221,3,,Cozzio-Heuberger,Trudy,04a.19,False,,,,,67
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP,04a,#F49402,5,2221,3,,Cvetanovic,Romina,04a.20,False,,,,,37
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP,04a,#F49402,5,2221,3,,Gautschi,Benjamin,04a.21,False,,,,,117
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP,04a,#F49402,5,2221,3,,Grob,Stefan,04a.12,False,,,,,45
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP,04a,#F49402,5,2221,3,,Grob,Thomas,04a.10,False,,,,,49
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP,04a,#F49402,5,2221,3,,Hartmann,Raphael,04a.22,False,,,,,41
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP,04a,#F49402,5,2221,3,,Heim-Keller,Seline,04a.02,True,,,,,149
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP,04a,#F49402,5,2221,3,,Liechti,Ivo,04a.23,False,,,,,47
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP,04a,#F49402,5,2221,3,,Mauchle,Patrik,04a.08,False,,,,,53
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP,04a,#F49402,5,2221,3,,Mosberger,Fredi,04a.24,False,,,,,138
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP,04a,#F49402,5,2221,3,,Scherrer,Florin,04a.06,False,,,,,65
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP,04a,#F49402,5,2221,3,,Scherzinger Gehrer,Judith,04a.25,False,,,,,54
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP,04a,#F49402,5,2221,3,,Schweiss,Andreas,04a.07,False,,,,,67
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP,04a,#F49402,5,2221,3,,Signer,Martina,04a.26,False,,,,,41
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP,04a,#F49402,5,2221,3,,Stähelin,Louis,04a.27,False,,,,,38
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP,04a,#F49402,5,2221,3,,Thoma,Helen Margrit,04a.28,False,,,,,38
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP,04a,#F49402,5,2221,3,,Tschirky,Boris,04a.03,True,,,,,113
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP,04a,#F49402,5,2221,3,,Widmer,Raphael,04a.13,False,,,,,52
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP,04a,#F49402,5,2221,3,,Züger,Stefan,04a.29,False,,,,,31
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP_N,04b,#F49402,0,648,3,,Apothéloz,Georges-André,04b.01,False,,,,,20
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP_N,04b,#F49402,0,648,3,,Brühwiler,Yves,04b.02,False,,,,,20
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP_N,04b,#F49402,0,648,3,,Cozzio,Rebecca,04b.03,False,,,,,37
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP_N,04b,#F49402,0,648,3,,Egger-Liechti,Sabrina,04b.04,False,,,,,203
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP_N,04b,#F49402,0,648,3,,Franke,Raphael,04b.05,False,,,,,21
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP_N,04b,#F49402,0,648,3,,Häuptle,Silja-Lea,04b.06,False,,,,,23
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP_N,04b,#F49402,0,648,3,,Heim,Leandra,04b.07,False,,,,,57
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP_N,04b,#F49402,0,648,3,,Hugentobler,Karin,04b.08,False,,,,,29
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP_N,04b,#F49402,0,648,3,,Kohlbrenner,Eliane,04b.09,False,,,,,24
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP_N,04b,#F49402,0,648,3,,Ledergerber,Markus,04b.10,False,,,,,27
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP_N,04b,#F49402,0,648,3,,Lehner,Ralph Thomas,04b.11,False,,,,,27
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP_N,04b,#F49402,0,648,3,,Mauchle-Zoller,Markus,04b.12,False,,,,,30
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP_N,04b,#F49402,0,648,3,,Pfister,Roger,04b.13,False,,,,,28
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,CVP_N,04b,#F49402,0,648,3,,Wohlgensinger,Nico Guido,04b.14,False,,,,,27
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP,08a,,1,230,6,,Altwegg,Catherine,08a.08,False,,,,,6
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP,08a,,1,230,6,,Bächtold,Ueli,08a.25,False,,,,,10
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP,08a,,1,230,6,,Baumberger,Evelyne,08a.21,False,,,,,6
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP,08a,,1,230,6,,Bertoldo,Daniel,08a.03,False,,,,,14
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP,08a,,1,230,6,,Bertoldo,Gisela,08a.12,False,,,,,6
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP,08a,,1,230,6,,Dubach,Andi,08a.11,False,,,,,7
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP,08a,,1,230,6,,Fässler,Natanael,08a.20,False,,,,,5
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP,08a,,1,230,6,,Graf,Rebecca,08a.19,False,,,,,6
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP,08a,,1,230,6,,Gubelmann,Nathalie,08a.18,False,,,,,5
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP,08a,,1,230,6,,Gubelmann,Reto,08a.13,False,,,,,6
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP,08a,,1,230,6,,Gubser,Kenny,08a.04,False,,,,,13
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP,08a,,1,230,6,,Hayoz,Nicole,08a.02,False,,,,,22
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP,08a,,1,230,6,,Knaus,Markus,08a.07,False,,,,,7
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP,08a,,1,230,6,,Knaus,Priska,08a.16,False,,,,,7
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP,08a,,1,230,6,,Krebs,Andrea,08a.06,False,,,,,8
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP,08a,,1,230,6,,Künzle,Christin,08a.26,False,,,,,7
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP,08a,,1,230,6,,Mannale,Hansjörg,08a.15,False,,,,,13
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP,08a,,1,230,6,,Marfurt-Russenberger,Katrin,08a.23,False,,,,,5
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP,08a,,1,230,6,,Müller,Jascha,08a.01,True,,,,,17
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP,08a,,1,230,6,,Müller-Kummler,Maya,08a.10,False,,,,,7
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP,08a,,1,230,6,,Steingruber,Roland,08a.22,False,,,,,5
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP,08a,,1,230,6,,Stucky,Markus,08a.17,False,,,,,8
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP,08a,,1,230,6,,Vejseli,Vebi,08a.05,False,,,,,5
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP,08a,,1,230,6,,Wettstein,Beat,08a.24,False,,,,,9
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP,08a,,1,230,6,,Wettstein,Daniela,08a.14,False,,,,,5
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP,08a,,1,230,6,,Zwygart,Jonathan,08a.09,False,,,,,5
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP_J,08b,,0,19,6,,Bertoldo,Gabriel,08b.11,False,,,,,1
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP_J,08b,,0,19,6,,Bertoldo,Simeon,08b.06,False,,,,,0
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP_J,08b,,0,19,6,,Bertoldo,Tanja,08b.03,False,,,,,0
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP_J,08b,,0,19,6,,Fitze,Sarah,08b.14,False,,,,,1
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP_J,08b,,0,19,6,,Graf,Thomas,08b.02,False,,,,,5
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP_J,08b,,0,19,6,,Gut,Joel,08b.13,False,,,,,1
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP_J,08b,,0,19,6,,Hofstetter,Victoria Elizabeth,08b.07,False,,,,,0
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP_J,08b,,0,19,6,,Hüberli,Simon,08b.08,False,,,,,1
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP_J,08b,,0,19,6,,Leu,Matthias,08b.04,False,,,,,0
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP_J,08b,,0,19,6,,Stanley,Cristina,08b.09,False,,,,,2
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP_J,08b,,0,19,6,,Strassmann,Dennis,08b.10,False,,,,,0
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP_J,08b,,0,19,6,,Stübi,Samuel,08b.01,False,,,,,8
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP_J,08b,,0,19,6,,Sutter,Jenifer,08b.12,False,,,,,0
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP_J,08b,,0,19,6,,Wernli,Michèle,08b.05,False,,,,,0
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,EVPBDP_J,08b,,0,19,6,,Zellweger,Manuel,08b.15,False,,,,,0
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,FDP,03a,#0083C7,5,1227,2,,Ammann,Thomas,03a.04,True,,,,,77
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,FDP,03a,#0083C7,5,1227,2,,Bolt,Christine,03a.24,False,,,,,44
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,FDP,03a,#0083C7,5,1227,2,,Büchel-Wäger,Caroline,03a.12,False,,,,,33
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,FDP,03a,#0083C7,5,1227,2,,Contratto,Sandro,03a.13,False,,,,,36
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,FDP,03a,#0083C7,5,1227,2,,Daguati,Remo,03a.27,False,,,,,37
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,FDP,03a,#0083C7,5,1227,2,,Deuel,Jennifer,03a.08,False,,,,,23
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,FDP,03a,#0083C7,5,1227,2,,Dudli,Andreas,03a.14,False,,,,,35
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,FDP,03a,#0083C7,5,1227,2,,Frei-Grimm,Barbara,03a.10,False,,,,,36
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,FDP,03a,#0083C7,5,1227,2,,Gladig,Georges,03a.06,False,,,,,40
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,FDP,03a,#0083C7,5,1227,2,,Keller,Felix,03a.11,False,,,,,39
kantonsratswahl-2020-wahlkreis-st-gallen,Kantonsratswahl 2020: Wahlkreis St.Gallen,,,,,,,,2020-03-08,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,857,,316,0,5,5,311,113,0,8906,FDP,03a,#0083C7,5,1227,2,,Keller-Gätzi,Ruth,03a.09,False,,,,,59
