election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_short_title_de_CH,election_short_title_fr_CH,election_short_title_it_CH,election_short_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,FDP,1,#0084c7,6,1423,,,Dolder,Noël,122,False,,,,,23
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,FDP,1,#0084c7,6,1423,,,Dornier,Roger,110,False,,,,,33
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,FDP,1,#0084c7,6,1423,,,Dudli,Andreas,111,False,,,,,34
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,FDP,1,#0084c7,6,1423,,,Frei-Grimm,Barbara,108,False,,,,,37
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,FDP,1,#0084c7,6,1423,,,Fröhlich,Dieter,126,False,,,,,44
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,FDP,1,#0084c7,6,1423,,,Gladig,Georges,107,False,,,,,49
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,FDP,1,#0084c7,6,1423,,,Hutter,Markus,119,False,,,,,33
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,FDP,1,#0084c7,6,1423,,,Keller,Felix,113,False,,,,,41
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,FDP,1,#0084c7,6,1423,,,Keller,Ruth,109,False,,,,,64
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,FDP,1,#0084c7,6,1423,,,Kretz Büsser,Claudia,129,False,,,,,21
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,FDP,1,#0084c7,6,1423,,,Kummer,Michael,121,False,,,,,28
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,FDP,1,#0084c7,6,1423,,,Lamprecht,Odilo,118,False,,,,,25
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,FDP,1,#0084c7,6,1423,,,Locher,Walter,103,True,,,,,72
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,FDP,1,#0084c7,6,1423,,,Noger,Arno,102,True,,,,,78
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,FDP,1,#0084c7,6,1423,,,Rotach,Marcel,115,False,,,,,42
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,FDP,1,#0084c7,6,1423,,,Rüesch,Reinhard,104,True,,,,,75
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,FDP,1,#0084c7,6,1423,,,Rutz,Karin,114,False,,,,,69
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,FDP,1,#0084c7,6,1423,,,Schedler,Boris,123,False,,,,,34
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,FDP,1,#0084c7,6,1423,,,Scheitlin,Thomas,101,True,,,,,113
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,FDP,1,#0084c7,6,1423,,,Schorer,Isabel,128,True,,,,,34
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,FDP,1,#0084c7,6,1423,,,Stäheli,Pascal,116,False,,,,,25
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,FDP,1,#0084c7,6,1423,,,Tiberi,Mauro,127,False,,,,,22
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,FDP,1,#0084c7,6,1423,,,Vincenz-Stauffacher,Susanne,120,False,,,,,36
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,FDP,1,#0084c7,6,1423,,,Weiss,Daniel,125,False,,,,,26
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,FDP,1,#0084c7,6,1423,,,Zwicky Mosimann,Elisabeth,117,False,,,,,30
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,glp,10,#aeca00,1,377,2,,Brunner,Thomas,1004,False,,,,,24
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,glp,10,#aeca00,1,377,2,,Erdenay,Kaan,1011,False,,,,,7
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,glp,10,#aeca00,1,377,2,,Gasser-Beck,Jacqueline,1003,False,,,,,18
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,glp,10,#aeca00,1,377,2,,Hättenschwiler,Dominique,1013,False,,,,,7
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,glp,10,#aeca00,1,377,2,,Lüthi,Heini,1010,False,,,,,16
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,glp,10,#aeca00,1,377,2,,Lüthi,Sonja,1001,True,,,,,51
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,glp,10,#aeca00,1,377,2,,Niederhauser,Nadine Cloe,1005,False,,,,,19
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,glp,10,#aeca00,1,377,2,,Noto,Flavio,1016,False,,,,,8
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,glp,10,#aeca00,1,377,2,,Podolsky,Lucia,1008,False,,,,,16
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,glp,10,#aeca00,1,377,2,,Roth,Heidi,1015,False,,,,,9
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,glp,10,#aeca00,1,377,2,,Rüttimann,Daniel,1006,False,,,,,21
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,glp,10,#aeca00,1,377,2,,Schönbächler,Philip,1009,False,,,,,16
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,glp,10,#aeca00,1,377,2,,Sidler,Clemens,1014,False,,,,,12
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,glp,10,#aeca00,1,377,2,,Tofalo,Markus,1012,False,,,,,12
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,glp,10,#aeca00,1,377,2,,Wettach,Christoph,1007,False,,,,,16
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,glp,10,#aeca00,1,377,2,,Wicki,Martin,1002,False,,,,,39
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,Grüne,2,#54ba00,1,230,1,,Benz,Andy,203,False,,,,,17
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,Grüne,2,#54ba00,1,230,1,,Benz,Margot,210,False,,,,,7
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,Grüne,2,#54ba00,1,230,1,,Bischoff,Ruth,214,False,,,,,5
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,Grüne,2,#54ba00,1,230,1,,Buess-Willi,Ueli,219,False,,,,,4
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,Grüne,2,#54ba00,1,230,1,,Dieterle,Christina,216,False,,,,,4
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,Grüne,2,#54ba00,1,230,1,,Federer,Cornelia,202,False,,,,,30
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,Grüne,2,#54ba00,1,230,1,,Gschwend-Willi,Rose,218,False,,,,,6
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,Grüne,2,#54ba00,1,230,1,,Halbeisen-Seger,Michael,209,False,,,,,4
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,Grüne,2,#54ba00,1,230,1,,Hefti-Kleiber,Charlotte,220,False,,,,,5
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,Grüne,2,#54ba00,1,230,1,,Jacober,Ingrid,204,False,,,,,11
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,Grüne,2,#54ba00,1,230,1,,Keller,Wendelin Matawa,211,False,,,,,4
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,Grüne,2,#54ba00,1,230,1,,Korkmaz,Tülay,206,False,,,,,11
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,Grüne,2,#54ba00,1,230,1,,Mauchle,Markus,207,False,,,,,9
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,Grüne,2,#54ba00,1,230,1,,Meyer,Veronika R.,212,False,,,,,6
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,Grüne,2,#54ba00,1,230,1,,Müller,Philippe,213,False,,,,,6
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,Grüne,2,#54ba00,1,230,1,,Piazza,Antonella,208,False,,,,,6
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,Grüne,2,#54ba00,1,230,1,,Rüst-Hehli,Klausfranz,217,False,,,,,5
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,Grüne,2,#54ba00,1,230,1,,Rütsche,Felix,205,False,,,,,14
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,Grüne,2,#54ba00,1,230,1,,Schwager,Thomas,201,True,,,,,49
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,Grüne,2,#54ba00,1,230,1,,Thurairajah,Jeyakumar,215,False,,,,,6
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,Grüne,2,#54ba00,1,230,1,,Varan,Erol,221,False,,,,,2
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,Grüne,2,#54ba00,1,230,1,,Wyler,Stefan,222,False,,,,,9
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,jglp,11,#aeca00,0,6,2,,Bachmann,Mario,1102,False,,,,,2
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,jglp,11,#aeca00,0,6,2,,Gamma,Rebecca,1103,False,,,,,2
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,jglp,11,#aeca00,0,6,2,,Gollarza,Hadrien,1105,False,,,,,0
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,jglp,11,#aeca00,0,6,2,,Lengwiler,Robin,1104,False,,,,,0
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,jglp,11,#aeca00,0,6,2,,Widmer,Philine,1101,False,,,,,1
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,jglp,11,#aeca00,0,6,2,,Zogg,Fabian,1106,False,,,,,1
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,J.Grüne,3,#54ba00,1,61,1,,Bischofberger,Lisa,318,False,,,,,1
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,J.Grüne,3,#54ba00,1,61,1,,Bürkler,Anja,301,False,,,,,4
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,J.Grüne,3,#54ba00,1,61,1,,Diethelm,Lukas,312,False,,,,,3
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,J.Grüne,3,#54ba00,1,61,1,,Gschwend,Florian,310,False,,,,,9
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,J.Grüne,3,#54ba00,1,61,1,,Jordan,Sebastian,314,False,,,,,1
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,J.Grüne,3,#54ba00,1,61,1,,Meier,Esther,306,False,,,,,2
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,J.Grüne,3,#54ba00,1,61,1,,Michel,Tabea,302,False,,,,,4
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,J.Grüne,3,#54ba00,1,61,1,,Müller,Mirjam,313,False,,,,,1
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,J.Grüne,3,#54ba00,1,61,1,,Oberholzer,Basil,303,True,,,,,10
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,J.Grüne,3,#54ba00,1,61,1,,Oberholzer,Simon,307,False,,,,,4
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,J.Grüne,3,#54ba00,1,61,1,,Özdirek,Meryem,305,False,,,,,2
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,J.Grüne,3,#54ba00,1,61,1,,Prange,Céline,311,False,,,,,4
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,J.Grüne,3,#54ba00,1,61,1,,Ryser,Franziska,304,False,,,,,5
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,J.Grüne,3,#54ba00,1,61,1,,Salzgeber,Valentin,317,False,,,,,1
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,J.Grüne,3,#54ba00,1,61,1,,Schoch,Leandra,308,False,,,,,3
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,J.Grüne,3,#54ba00,1,61,1,,Senn,Zora,315,False,,,,,1
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,J.Grüne,3,#54ba00,1,61,1,,Stamm,Lena,316,False,,,,,3
kantonsratswahl-2016-wahlkreis-st-gallen,Kantonsratswahl 2016: Wahlkreis St.Gallen,,,,,,,,2016-02-28,district,proporz,29,,final,,St. Gallen,Muolen,3202,True,840,,410,0,1,1,409,406,0,11455,J.Grüne,3,#54ba00,1,61,1,,Stuber,Mirah,309,False,,,,,3
