election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,JFDP,4,#0084c7,0,65,1,,Manoranjithan,Nirosh,404,False,,,,,11
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,JFDP,4,#0084c7,0,65,1,,Probst,Patrick,405,False,,,,,26
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,SP,3,#c31906,1,583,,,Gauer,Monika,302,False,,,,,61
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,SP,3,#c31906,1,583,,,Gruber Schlumpf,Brigitta,304,False,,,,,40
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,SP,3,#c31906,1,583,,,Hauser,Bernhard,307,False,,,,,46
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,SP,3,#c31906,1,583,,,Jablanovic,Dario,305,False,,,,,41
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,SP,3,#c31906,1,583,,,Schmid,Max,308,False,,,,,29
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,SP,3,#c31906,1,583,,,Stettler,Nicky,303,False,,,,,25
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,SP,3,#c31906,1,583,,,Vogel,Sonja,306,False,,,,,45
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,SP,3,#c31906,1,583,,,Walser,Joe,301,True,,,,,196
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,SP,3,#c31906,1,583,,,Wildhaber,Werni,310,False,,,,,38
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,SP,3,#c31906,1,583,,,Wirrer,Markus,309,False,,,,,26
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,SVP,1,#408b3d,4,2621,,,Bonderer,Markus,103,True,,,,,699
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,SVP,1,#408b3d,4,2621,,,Gartmann,Walter,102,True,,,,,441
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,SVP,1,#408b3d,4,2621,,,Gull,Christoph,105,True,,,,,195
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,SVP,1,#408b3d,4,2621,,,Hartmann,Christof,101,True,,,,,451
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,SVP,1,#408b3d,4,2621,,,Müller,Herbert,106,False,,,,,212
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,SVP,1,#408b3d,4,2621,,,Pfiffner,Thomas,107,False,,,,,165
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Pfäfers,3294,True,1081,,613,0,13,13,600,157,0,5843,SVP,1,#408b3d,4,2621,,,Thuner-Jäger,Martha,104,False,,,,,278
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,CVP BDP SL,5,,2,1607,,,Beeler,Christian,506,False,,,,,122
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,CVP BDP SL,5,,2,1607,,,Grünenfelder,Daniel,507,False,,,,,109
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,CVP BDP SL,5,,2,1607,,,Hobi-Grünenfelder,Doris,504,False,,,,,118
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,CVP BDP SL,5,,2,1607,,,Kohler,Stefan,501,False,,,,,188
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,CVP BDP SL,5,,2,1607,,,Kopp,Benjamin,508,False,,,,,93
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,CVP BDP SL,5,,2,1607,,,Rehli,Valentin,502,True,,,,,316
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,CVP BDP SL,5,,2,1607,,,Varga,Irmgard,505,False,,,,,109
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,CVP BDP SL,5,,2,1607,,,Vils,Hans,509,False,,,,,110
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,CVP BDP SL,5,,2,1607,,,Warzinek,Thomas,503,True,,,,,285
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,CVP BDP SL,5,,2,1607,,,Zwicky,Thomas,510,False,,,,,88
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,FDP,2,#0084c7,2,1026,1,,Bartholet,Hans,203,False,,,,,196
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,FDP,2,#0084c7,2,1026,1,,Bühler,Daniel,201,True,,,,,129
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,FDP,2,#0084c7,2,1026,1,,Castelberg,Markus,204,False,,,,,52
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,FDP,2,#0084c7,2,1026,1,,Good,Pius,205,False,,,,,74
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,FDP,2,#0084c7,2,1026,1,,Heeb-Ackermann,Nadja,206,False,,,,,113
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,FDP,2,#0084c7,2,1026,1,,Jäger,Jens,202,True,,,,,186
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,FDP,2,#0084c7,2,1026,1,,John,Roger,207,False,,,,,40
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,FDP,2,#0084c7,2,1026,1,,Kohler,Roland,208,False,,,,,59
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,FDP,2,#0084c7,2,1026,1,,Mächler-Bless,Karin,209,False,,,,,46
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,FDP,2,#0084c7,2,1026,1,,Müller,Gaby,210,False,,,,,76
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,Fo glp,6,,1,559,,,Böhler,Lukas,603,False,,,,,36
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,Fo glp,6,,1,559,,,Gubser,Dominic,604,False,,,,,81
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,Fo glp,6,,1,559,,,Jäger,Pius,605,False,,,,,49
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,Fo glp,6,,1,559,,,Roth,Markus,606,False,,,,,59
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,Fo glp,6,,1,559,,,Tanner,Jörg,601,True,,,,,203
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,Fo glp,6,,1,559,,,Valaulta,Toni L.,607,False,,,,,58
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,Fo glp,6,,1,559,,,van Berkel Meier,Anne,602,False,,,,,62
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,JFDP,4,#0084c7,0,167,1,,Bernasconi,Melina,401,False,,,,,43
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,JFDP,4,#0084c7,0,167,1,,Gmür,Andreas,402,False,,,,,50
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,JFDP,4,#0084c7,0,167,1,,Kurath,Marin,403,False,,,,,21
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,JFDP,4,#0084c7,0,167,1,,Manoranjithan,Nirosh,404,False,,,,,31
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,JFDP,4,#0084c7,0,167,1,,Probst,Patrick,405,False,,,,,16
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,SP,3,#c31906,1,1093,,,Gauer,Monika,302,False,,,,,123
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,SP,3,#c31906,1,1093,,,Gruber Schlumpf,Brigitta,304,False,,,,,98
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,SP,3,#c31906,1,1093,,,Hauser,Bernhard,307,False,,,,,97
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,SP,3,#c31906,1,1093,,,Jablanovic,Dario,305,False,,,,,101
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,SP,3,#c31906,1,1093,,,Schmid,Max,308,False,,,,,79
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,SP,3,#c31906,1,1093,,,Stettler,Nicky,303,False,,,,,80
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,SP,3,#c31906,1,1093,,,Vogel,Sonja,306,False,,,,,101
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,SP,3,#c31906,1,1093,,,Walser,Joe,301,True,,,,,197
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,SP,3,#c31906,1,1093,,,Wildhaber,Werni,310,False,,,,,107
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,SP,3,#c31906,1,1093,,,Wirrer,Markus,309,False,,,,,80
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,SVP,1,#408b3d,4,3679,,,Bonderer,Markus,103,True,,,,,634
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,SVP,1,#408b3d,4,3679,,,Gartmann,Walter,102,True,,,,,625
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,SVP,1,#408b3d,4,3679,,,Gull,Christoph,105,True,,,,,397
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,SVP,1,#408b3d,4,3679,,,Hartmann,Christof,101,True,,,,,747
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,SVP,1,#408b3d,4,3679,,,Müller,Herbert,106,False,,,,,305
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,SVP,1,#408b3d,4,3679,,,Pfiffner,Thomas,107,False,,,,,487
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Quarten,3295,True,1955,,823,2,0,2,821,79,0,8131,SVP,1,#408b3d,4,3679,,,Thuner-Jäger,Martha,104,False,,,,,266
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,CVP BDP SL,5,,2,3720,,,Beeler,Christian,506,False,,,,,163
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,CVP BDP SL,5,,2,3720,,,Grünenfelder,Daniel,507,False,,,,,228
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,CVP BDP SL,5,,2,3720,,,Hobi-Grünenfelder,Doris,504,False,,,,,192
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,CVP BDP SL,5,,2,3720,,,Kohler,Stefan,501,False,,,,,690
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,CVP BDP SL,5,,2,3720,,,Kopp,Benjamin,508,False,,,,,127
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,CVP BDP SL,5,,2,3720,,,Rehli,Valentin,502,True,,,,,545
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,CVP BDP SL,5,,2,3720,,,Varga,Irmgard,505,False,,,,,120
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,CVP BDP SL,5,,2,3720,,,Vils,Hans,509,False,,,,,344
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,CVP BDP SL,5,,2,3720,,,Warzinek,Thomas,503,True,,,,,808
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,CVP BDP SL,5,,2,3720,,,Zwicky,Thomas,510,False,,,,,141
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,FDP,2,#0084c7,2,2161,1,,Bartholet,Hans,203,False,,,,,216
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,FDP,2,#0084c7,2,2161,1,,Bühler,Daniel,201,True,,,,,364
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,FDP,2,#0084c7,2,2161,1,,Castelberg,Markus,204,False,,,,,161
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,FDP,2,#0084c7,2,2161,1,,Good,Pius,205,False,,,,,200
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,FDP,2,#0084c7,2,2161,1,,Heeb-Ackermann,Nadja,206,False,,,,,120
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,FDP,2,#0084c7,2,2161,1,,Jäger,Jens,202,True,,,,,440
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,FDP,2,#0084c7,2,2161,1,,John,Roger,207,False,,,,,92
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,FDP,2,#0084c7,2,2161,1,,Kohler,Roland,208,False,,,,,102
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,FDP,2,#0084c7,2,2161,1,,Mächler-Bless,Karin,209,False,,,,,116
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,FDP,2,#0084c7,2,2161,1,,Müller,Gaby,210,False,,,,,101
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,Fo glp,6,,1,2656,,,Böhler,Lukas,603,False,,,,,149
kantonsratswahl-2016-wahlkreis-sarganserland,Kantonsratswahl 2016: Wahlkreis Sarganserland,,,,2016-02-28,district,proporz,10,,final,,Sarganserland,Sargans,3296,True,3748,,1780,3,25,28,1752,282,0,17238,Fo glp,6,,1,2656,,,Gubser,Dominic,604,False,,,,,165
