election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,CVP,4,#d28b00,4,3028,,,Bolt,Thomas,410,False,,,,,104
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,CVP,4,#d28b00,4,3028,,,Bösch,Daniel,411,False,,,,,93
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,CVP,4,#d28b00,4,3028,,,Broger,Andreas,401,True,,,,,222
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,CVP,4,#d28b00,4,3028,,,Cristuzzi,Andrea,404,False,,,,,116
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,CVP,4,#d28b00,4,3028,,,Dürr,Patrick,402,True,,,,,227
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,CVP,4,#d28b00,4,3028,,,Hess,Sandro,412,True,,,,,370
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,CVP,4,#d28b00,4,3028,,,Hutter,Fabian,413,False,,,,,85
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,CVP,4,#d28b00,4,3028,,,Kluser,Sabine,405,False,,,,,176
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,CVP,4,#d28b00,4,3028,,,Lehner-Hämmerle,Doris,406,False,,,,,95
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,CVP,4,#d28b00,4,3028,,,Plüss,Rahel,407,False,,,,,105
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,CVP,4,#d28b00,4,3028,,,Schöbi,Michael,403,True,,,,,220
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,CVP,4,#d28b00,4,3028,,,Volar,Luca,414,False,,,,,68
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,CVP,4,#d28b00,4,3028,,,Zoller,Andreas,415,False,,,,,64
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,CVP,4,#d28b00,4,3028,,,Zünd,René,416,False,,,,,273
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,FDP,1,#0084c7,3,1847,,,Bartl,Alexander,103,True,,,,,96
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,FDP,1,#0084c7,3,1847,,,Britschgi,Stefan,101,True,,,,,348
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,FDP,1,#0084c7,3,1847,,,Eggenberger,Andreas,104,False,,,,,97
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,FDP,1,#0084c7,3,1847,,,Geisser-Weibel,Myriam,105,False,,,,,88
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,FDP,1,#0084c7,3,1847,,,Graf,Christoph,106,False,,,,,71
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,FDP,1,#0084c7,3,1847,,,Huber,Rolf,102,True,,,,,274
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,FDP,1,#0084c7,3,1847,,,Hutter,René,107,False,,,,,81
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,FDP,1,#0084c7,3,1847,,,Macedo,Gabriel,108,False,,,,,63
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,FDP,1,#0084c7,3,1847,,,Metzler,Reto,109,False,,,,,64
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,FDP,1,#0084c7,3,1847,,,Nüesch,Peter,110,False,,,,,119
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,FDP,1,#0084c7,3,1847,,,Percy,Thomas,112,False,,,,,60
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,FDP,1,#0084c7,3,1847,,,Peter Vogt,Sarah,111,False,,,,,102
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,FDP,1,#0084c7,3,1847,,,Schöbi,Gloria,113,False,,,,,98
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,FDP,1,#0084c7,3,1847,,,Thurnheer,Christoph,114,False,,,,,56
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,FDP,1,#0084c7,3,1847,,,Zhuta,Egzon,115,False,,,,,48
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,glp,3,#aeca00,0,513,,,Adler,Ruth,306,False,,,,,23
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,glp,3,#aeca00,0,513,,,Etter,Guido,309,False,,,,,11
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,glp,3,#aeca00,0,513,,,Greiser,Sabine,302,False,,,,,109
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,glp,3,#aeca00,0,513,,,Ibrahimagic,Amir,305,False,,,,,22
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,glp,3,#aeca00,0,513,,,Kessler,Markus,308,False,,,,,24
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,glp,3,#aeca00,0,513,,,Schäfer,Beatrice,304,False,,,,,39
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,glp,3,#aeca00,0,513,,,Silvestri,Ivo,307,False,,,,,38
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,glp,3,#aeca00,0,513,,,Stadler,Benno B.A.,301,False,,,,,108
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,glp,3,#aeca00,0,513,,,Waser,Ramon,303,False,,,,,33
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,GRÜNE,6,#54ba00,1,1095,,,Albertin,Ismael,610,False,,,,,103
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,GRÜNE,6,#54ba00,1,1095,,,Albertin,Peter,606,False,,,,,172
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,GRÜNE,6,#54ba00,1,1095,,,Fischlin-Eichmüller,Beatrice,603,False,,,,,80
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,GRÜNE,6,#54ba00,1,1095,,,Giezendanner,Heinz,607,False,,,,,29
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,GRÜNE,6,#54ba00,1,1095,,,Gschwend,Meinrad,601,True,,,,,227
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,GRÜNE,6,#54ba00,1,1095,,,Hüppi,Ramon,604,False,,,,,115
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,GRÜNE,6,#54ba00,1,1095,,,Rohner,Petra,602,False,,,,,94
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,GRÜNE,6,#54ba00,1,1095,,,Schmalz,Benedikt,609,False,,,,,41
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,GRÜNE,6,#54ba00,1,1095,,,Spitz-Reck,Margrit,605,False,,,,,83
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,GRÜNE,6,#54ba00,1,1095,,,Vanrenterghem,Melchior,611,False,,,,,49
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,GRÜNE,6,#54ba00,1,1095,,,Zünd,Diogo,608,False,,,,,34
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SP,2,#c31906,2,1093,,,Bucher,Laura,201,True,,,,,224
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SP,2,#c31906,2,1093,,,Chéreau,Jean-Pierre,213,False,,,,,29
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SP,2,#c31906,2,1093,,,Gächter-Kobler,Esther,209,False,,,,,54
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SP,2,#c31906,2,1093,,,Hanselmann,Armin,206,False,,,,,38
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SP,2,#c31906,2,1093,,,Linsi,Katharina,203,False,,,,,57
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SP,2,#c31906,2,1093,,,Maurer,Remo,202,True,,,,,215
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SP,2,#c31906,2,1093,,,Schneider,Tanja,205,False,,,,,50
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SP,2,#c31906,2,1093,,,Sepin,Ramon,207,False,,,,,31
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SP,2,#c31906,2,1093,,,Stäbler,Jacqueline,212,False,,,,,29
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SP,2,#c31906,2,1093,,,Städler,Kurt,210,False,,,,,39
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SP,2,#c31906,2,1093,,,Thurnherr,Roman,208,False,,,,,35
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SP,2,#c31906,2,1093,,,Vinzens,Stephanie,215,False,,,,,29
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SP,2,#c31906,2,1093,,,Werndli,Renato,211,False,,,,,44
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SP,2,#c31906,2,1093,,,Zeric,Sabina,214,False,,,,,26
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SP,2,#c31906,2,1093,,,Zünd,Joël,204,False,,,,,57
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SVP,5,#408b3d,7,3901,,,Adolf,Marcel,507,False,,,,,162
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SVP,5,#408b3d,7,3901,,,Baumgartner,Dominique,508,False,,,,,161
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SVP,5,#408b3d,7,3901,,,Bruss-Schmidheiny,Carmen,509,False,,,,,165
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SVP,5,#408b3d,7,3901,,,Dietsche,Marcel,501,True,,,,,318
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SVP,5,#408b3d,7,3901,,,Eggenberger,Peter,502,True,,,,,226
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SVP,5,#408b3d,7,3901,,,Egger,Mike,503,True,,,,,301
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SVP,5,#408b3d,7,3901,,,Eugster,Thomas,510,False,,,,,193
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SVP,5,#408b3d,7,3901,,,Freund,Walter,504,True,,,,,262
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SVP,5,#408b3d,7,3901,,,Grubenmann,Harry,511,False,,,,,168
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SVP,5,#408b3d,7,3901,,,Heule,Werner,512,False,,,,,168
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SVP,5,#408b3d,7,3901,,,Huser,Herbert,505,False,,,,,192
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SVP,5,#408b3d,7,3901,,,Köppel,Hansruedi,513,False,,,,,178
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SVP,5,#408b3d,7,3901,,,Kuster,Peter,506,True,,,,,251
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SVP,5,#408b3d,7,3901,,,Ritter,Priska,514,False,,,,,158
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SVP,5,#408b3d,7,3901,,,Töltl,Marcel,515,False,,,,,158
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SVP,5,#408b3d,7,3901,,,Willi,Christian,516,True,,,,,239
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Marbach (SG),3253,True,1349,,711,0,12,12,699,406,0,11477,SVP,5,#408b3d,7,3901,,,Wüst,Markus,517,True,,,,,183
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5801,,2955,2,86,88,2867,1597,0,47142,CVP,4,#d28b00,4,11999,,,Arnold,Alex,408,False,,,,,801
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5801,,2955,2,86,88,2867,1597,0,47142,CVP,4,#d28b00,4,11999,,,Benz,Patrick,409,False,,,,,334
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5801,,2955,2,86,88,2867,1597,0,47142,CVP,4,#d28b00,4,11999,,,Bolt,Thomas,410,False,,,,,416
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5801,,2955,2,86,88,2867,1597,0,47142,CVP,4,#d28b00,4,11999,,,Bösch,Daniel,411,False,,,,,518
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5801,,2955,2,86,88,2867,1597,0,47142,CVP,4,#d28b00,4,11999,,,Broger,Andreas,401,True,,,,,897
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5801,,2955,2,86,88,2867,1597,0,47142,CVP,4,#d28b00,4,11999,,,Cristuzzi,Andrea,404,False,,,,,478
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5801,,2955,2,86,88,2867,1597,0,47142,CVP,4,#d28b00,4,11999,,,Dürr,Patrick,402,True,,,,,973
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5801,,2955,2,86,88,2867,1597,0,47142,CVP,4,#d28b00,4,11999,,,Hess,Sandro,412,True,,,,,1633
kantonsratswahl-2016-wahlkreis-rheintal,Kantonsratswahl 2016: Wahlkreis Rheintal,,,,2016-02-28,district,proporz,17,,final,,Rheintal,Oberriet (SG),3254,True,5801,,2955,2,86,88,2867,1597,0,47142,CVP,4,#d28b00,4,11999,,,Hutter,Fabian,413,False,,,,,353
