election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Schänis,3315,True,2654,,731,2,1,3,728,1522,0,3574,Hartmann,Susanne,7,True,CVP,#F49402,,,396
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Schänis,3315,True,2654,,731,2,1,3,728,1522,0,3574,Kölliker,Stefan,3,True,SVP,#138C3F,,,485
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Schänis,3315,True,2654,,731,2,1,3,728,1522,0,3574,Mächler,Marc,4,True,FDP,#0083C7,,,459
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Schänis,3315,True,2654,,731,2,1,3,728,1522,0,3574,Subasic,Zlatan,8,False,Parteifrei,,,,87
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Schänis,3315,True,2654,,731,2,1,3,728,1522,0,3574,Tinner,Beat,9,False,FDP,#0083C7,,,328
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Schänis,3315,True,2654,,731,2,1,3,728,1522,0,3574,Vereinzelte,,999,False,,,,,52
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Schänis,3315,True,2654,,731,2,1,3,728,1522,0,3574,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,261
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Schmerikon,3338,True,2323,,648,4,0,4,644,1329,0,3179,Bucher,Laura,5,False,SP,#E5002B,,,257
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Schmerikon,3338,True,2323,,648,4,0,4,644,1329,0,3179,Damann,Bruno,1,True,CVP,#F49402,,,389
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Schmerikon,3338,True,2323,,648,4,0,4,644,1329,0,3179,Fässler,Fredy,2,True,SP,#E5002B,,,340
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Schmerikon,3338,True,2323,,648,4,0,4,644,1329,0,3179,Götte,Michael,6,False,SVP,#138C3F,,,291
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Schmerikon,3338,True,2323,,648,4,0,4,644,1329,0,3179,Hartmann,Susanne,7,True,CVP,#F49402,,,347
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Schmerikon,3338,True,2323,,648,4,0,4,644,1329,0,3179,Kölliker,Stefan,3,True,SVP,#138C3F,,,379
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Schmerikon,3338,True,2323,,648,4,0,4,644,1329,0,3179,Mächler,Marc,4,True,FDP,#0083C7,,,395
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Schmerikon,3338,True,2323,,648,4,0,4,644,1329,0,3179,Subasic,Zlatan,8,False,Parteifrei,,,,94
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Schmerikon,3338,True,2323,,648,4,0,4,644,1329,0,3179,Tinner,Beat,9,False,FDP,#0083C7,,,288
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Schmerikon,3338,True,2323,,648,4,0,4,644,1329,0,3179,Vereinzelte,,999,False,,,,,111
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Schmerikon,3338,True,2323,,648,4,0,4,644,1329,0,3179,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,288
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Uznach,3339,True,3817,,1080,5,1,6,1074,2041,0,5477,Bucher,Laura,5,False,SP,#E5002B,,,478
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Uznach,3339,True,3817,,1080,5,1,6,1074,2041,0,5477,Damann,Bruno,1,True,CVP,#F49402,,,737
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Uznach,3339,True,3817,,1080,5,1,6,1074,2041,0,5477,Fässler,Fredy,2,True,SP,#E5002B,,,683
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Uznach,3339,True,3817,,1080,5,1,6,1074,2041,0,5477,Götte,Michael,6,False,SVP,#138C3F,,,452
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Uznach,3339,True,3817,,1080,5,1,6,1074,2041,0,5477,Hartmann,Susanne,7,True,CVP,#F49402,,,608
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Uznach,3339,True,3817,,1080,5,1,6,1074,2041,0,5477,Kölliker,Stefan,3,True,SVP,#138C3F,,,660
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Uznach,3339,True,3817,,1080,5,1,6,1074,2041,0,5477,Mächler,Marc,4,True,FDP,#0083C7,,,713
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Uznach,3339,True,3817,,1080,5,1,6,1074,2041,0,5477,Subasic,Zlatan,8,False,Parteifrei,,,,127
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Uznach,3339,True,3817,,1080,5,1,6,1074,2041,0,5477,Tinner,Beat,9,False,FDP,#0083C7,,,427
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Uznach,3339,True,3817,,1080,5,1,6,1074,2041,0,5477,Vereinzelte,,999,False,,,,,88
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Uznach,3339,True,3817,,1080,5,1,6,1074,2041,0,5477,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,504
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Weesen,3316,True,1231,,327,2,0,2,325,595,0,1680,Bucher,Laura,5,False,SP,#E5002B,,,154
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Weesen,3316,True,1231,,327,2,0,2,325,595,0,1680,Damann,Bruno,1,True,CVP,#F49402,,,208
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Weesen,3316,True,1231,,327,2,0,2,325,595,0,1680,Fässler,Fredy,2,True,SP,#E5002B,,,204
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Weesen,3316,True,1231,,327,2,0,2,325,595,0,1680,Götte,Michael,6,False,SVP,#138C3F,,,138
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Weesen,3316,True,1231,,327,2,0,2,325,595,0,1680,Hartmann,Susanne,7,True,CVP,#F49402,,,183
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Weesen,3316,True,1231,,327,2,0,2,325,595,0,1680,Kölliker,Stefan,3,True,SVP,#138C3F,,,172
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Weesen,3316,True,1231,,327,2,0,2,325,595,0,1680,Mächler,Marc,4,True,FDP,#0083C7,,,201
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Weesen,3316,True,1231,,327,2,0,2,325,595,0,1680,Subasic,Zlatan,8,False,Parteifrei,,,,59
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Weesen,3316,True,1231,,327,2,0,2,325,595,0,1680,Tinner,Beat,9,False,FDP,#0083C7,,,144
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Weesen,3316,True,1231,,327,2,0,2,325,595,0,1680,Vereinzelte,,999,False,,,,,45
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,See-Gaster,Weesen,3316,True,1231,,327,2,0,2,325,595,0,1680,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,172
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Andwil (SG),3441,True,1418,,675,2,0,2,673,1080,0,3631,Bucher,Laura,5,False,SP,#E5002B,,,239
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Andwil (SG),3441,True,1418,,675,2,0,2,673,1080,0,3631,Damann,Bruno,1,True,CVP,#F49402,,,574
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Andwil (SG),3441,True,1418,,675,2,0,2,673,1080,0,3631,Fässler,Fredy,2,True,SP,#E5002B,,,426
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Andwil (SG),3441,True,1418,,675,2,0,2,673,1080,0,3631,Götte,Michael,6,False,SVP,#138C3F,,,347
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Andwil (SG),3441,True,1418,,675,2,0,2,673,1080,0,3631,Hartmann,Susanne,7,True,CVP,#F49402,,,446
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Andwil (SG),3441,True,1418,,675,2,0,2,673,1080,0,3631,Kölliker,Stefan,3,True,SVP,#138C3F,,,463
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Andwil (SG),3441,True,1418,,675,2,0,2,673,1080,0,3631,Mächler,Marc,4,True,FDP,#0083C7,,,515
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Andwil (SG),3441,True,1418,,675,2,0,2,673,1080,0,3631,Subasic,Zlatan,8,False,Parteifrei,,,,58
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Andwil (SG),3441,True,1418,,675,2,0,2,673,1080,0,3631,Tinner,Beat,9,False,FDP,#0083C7,,,319
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Andwil (SG),3441,True,1418,,675,2,0,2,673,1080,0,3631,Vereinzelte,,999,False,,,,,19
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Andwil (SG),3441,True,1418,,675,2,0,2,673,1080,0,3631,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,225
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Eggersriet,3212,True,1649,,580,0,2,2,578,888,0,3158,Bucher,Laura,5,False,SP,#E5002B,,,259
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Eggersriet,3212,True,1649,,580,0,2,2,578,888,0,3158,Damann,Bruno,1,True,CVP,#F49402,,,428
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Eggersriet,3212,True,1649,,580,0,2,2,578,888,0,3158,Fässler,Fredy,2,True,SP,#E5002B,,,386
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Eggersriet,3212,True,1649,,580,0,2,2,578,888,0,3158,Götte,Michael,6,False,SVP,#138C3F,,,296
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Eggersriet,3212,True,1649,,580,0,2,2,578,888,0,3158,Hartmann,Susanne,7,True,CVP,#F49402,,,351
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Eggersriet,3212,True,1649,,580,0,2,2,578,888,0,3158,Kölliker,Stefan,3,True,SVP,#138C3F,,,365
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Eggersriet,3212,True,1649,,580,0,2,2,578,888,0,3158,Mächler,Marc,4,True,FDP,#0083C7,,,411
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Eggersriet,3212,True,1649,,580,0,2,2,578,888,0,3158,Subasic,Zlatan,8,False,Parteifrei,,,,73
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Eggersriet,3212,True,1649,,580,0,2,2,578,888,0,3158,Tinner,Beat,9,False,FDP,#0083C7,,,281
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Eggersriet,3212,True,1649,,580,0,2,2,578,888,0,3158,Vereinzelte,,999,False,,,,,68
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Eggersriet,3212,True,1649,,580,0,2,2,578,888,0,3158,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,240
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Gaiserwald,3442,True,5743,,2159,11,6,17,2142,3817,0,11177,Bucher,Laura,5,False,SP,#E5002B,,,872
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Gaiserwald,3442,True,5743,,2159,11,6,17,2142,3817,0,11177,Damann,Bruno,1,True,CVP,#F49402,,,1599
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Gaiserwald,3442,True,5743,,2159,11,6,17,2142,3817,0,11177,Fässler,Fredy,2,True,SP,#E5002B,,,1375
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Gaiserwald,3442,True,5743,,2159,11,6,17,2142,3817,0,11177,Götte,Michael,6,False,SVP,#138C3F,,,1004
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Gaiserwald,3442,True,5743,,2159,11,6,17,2142,3817,0,11177,Hartmann,Susanne,7,True,CVP,#F49402,,,1284
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Gaiserwald,3442,True,5743,,2159,11,6,17,2142,3817,0,11177,Kölliker,Stefan,3,True,SVP,#138C3F,,,1356
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Gaiserwald,3442,True,5743,,2159,11,6,17,2142,3817,0,11177,Mächler,Marc,4,True,FDP,#0083C7,,,1517
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Gaiserwald,3442,True,5743,,2159,11,6,17,2142,3817,0,11177,Subasic,Zlatan,8,False,Parteifrei,,,,203
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Gaiserwald,3442,True,5743,,2159,11,6,17,2142,3817,0,11177,Tinner,Beat,9,False,FDP,#0083C7,,,998
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Gaiserwald,3442,True,5743,,2159,11,6,17,2142,3817,0,11177,Vereinzelte,,999,False,,,,,240
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Gaiserwald,3442,True,5743,,2159,11,6,17,2142,3817,0,11177,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,729
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Gossau (SG),3443,True,11951,,4706,40,3,43,4663,8554,0,24087,Bucher,Laura,5,False,SP,#E5002B,,,1818
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Gossau (SG),3443,True,11951,,4706,40,3,43,4663,8554,0,24087,Damann,Bruno,1,True,CVP,#F49402,,,3752
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Gossau (SG),3443,True,11951,,4706,40,3,43,4663,8554,0,24087,Fässler,Fredy,2,True,SP,#E5002B,,,2847
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Gossau (SG),3443,True,11951,,4706,40,3,43,4663,8554,0,24087,Götte,Michael,6,False,SVP,#138C3F,,,2291
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Gossau (SG),3443,True,11951,,4706,40,3,43,4663,8554,0,24087,Hartmann,Susanne,7,True,CVP,#F49402,,,2808
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Gossau (SG),3443,True,11951,,4706,40,3,43,4663,8554,0,24087,Kölliker,Stefan,3,True,SVP,#138C3F,,,3083
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Gossau (SG),3443,True,11951,,4706,40,3,43,4663,8554,0,24087,Mächler,Marc,4,True,FDP,#0083C7,,,3123
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Gossau (SG),3443,True,11951,,4706,40,3,43,4663,8554,0,24087,Subasic,Zlatan,8,False,Parteifrei,,,,441
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Gossau (SG),3443,True,11951,,4706,40,3,43,4663,8554,0,24087,Tinner,Beat,9,False,FDP,#0083C7,,,1927
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Gossau (SG),3443,True,11951,,4706,40,3,43,4663,8554,0,24087,Vereinzelte,,999,False,,,,,446
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Gossau (SG),3443,True,11951,,4706,40,3,43,4663,8554,0,24087,Würmli,Rahel,10,False,GRÜNE,#54ba00,,,1551
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Häggenschwil,3201,True,967,,440,0,3,3,437,829,0,2230,Bucher,Laura,5,False,SP,#E5002B,,,133
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Häggenschwil,3201,True,967,,440,0,3,3,437,829,0,2230,Damann,Bruno,1,True,CVP,#F49402,,,346
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Häggenschwil,3201,True,967,,440,0,3,3,437,829,0,2230,Fässler,Fredy,2,True,SP,#E5002B,,,264
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Häggenschwil,3201,True,967,,440,0,3,3,437,829,0,2230,Götte,Michael,6,False,SVP,#138C3F,,,255
erneuerungswahl-der-mitglieder-der-regierung-2020,Erneuerungswahl der Mitglieder der Regierung 2020 (1. Wahlgang),,,,2020-03-08,canton,majorz,7,53945,final,,St. Gallen,Häggenschwil,3201,True,967,,440,0,3,3,437,829,0,2230,Hartmann,Susanne,7,True,CVP,#F49402,,,282
