compound_id,compound_title_de_CH,compound_title_fr_CH,compound_title_it_CH,compound_title_rm_CH,compound_date,compound_mandates,election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SP,1,#c31906,7,779,,,Schmid-Keller,Susanne,124,False,,,,,18
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SP,1,#c31906,7,779,,,Schönenberger,Melanie,125,False,,,,,22
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SP,1,#c31906,7,779,,,Simmler,Monika,126,False,,,,,24
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SP,1,#c31906,7,779,,,Surber,Bettina,127,True,,,,,43
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SP,1,#c31906,7,779,,,Wepf,Thomas,128,False,,,,,21
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SP,1,#c31906,7,779,,,Witzig,Verena,129,False,,,,,14
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SP,1,#c31906,7,779,,,Zehr,Angelo,130,False,,,,,17
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Albrecht,Frank,1012,False,,,,,70
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Alder,Kurt,1002,True,,,,,104
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Bernegger,Silvia,1013,False,,,,,69
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Brunner,Jürg,1014,False,,,,,82
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Cassani,Peter,1015,False,,,,,85
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Dietrich,Stefan,1016,False,,,,,74
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Eberle,Elisabeth,1017,False,,,,,82
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Eckstein,Karl,1018,False,,,,,70
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Eichmann,Reto,1019,False,,,,,67
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Eilinger,Ruedi,1003,True,,,,,156
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Güntzel,Karl,1005,True,,,,,98
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Gut,Harry,1020,False,,,,,68
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Hengartner,Thomas,1021,False,,,,,81
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Inauen,Ramona,1022,False,,,,,62
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Koller,Benno,1009,False,,,,,78
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Locher,Daniel,1023,False,,,,,64
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Martin,Claudia,1008,False,,,,,81
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Richle,Hans M.,1001,True,,,,,105
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Scheiwiller,Paul,1024,False,,,,,83
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Schnelli,Kurt,1011,False,,,,,145
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Seger,Heinrich,1010,False,,,,,75
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Steinemann,Sandra,1025,False,,,,,77
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Straub,Markus,1004,True,,,,,106
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Stump,Bruno,1006,False,,,,,97
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Häggenschwil,3201,True,837,,427,0,1,1,426,423,0,12357,SVP,10,#408b3d,6,2961,,,Thoma,Toni,1007,True,,,,,201
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,BDP,7,#FFD700,1,516,,,Ammann,Richard,703,True,,,,,30
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,BDP,7,#FFD700,1,516,,,Fellner,Oswald,709,False,,,,,31
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,BDP,7,#FFD700,1,516,,,Koster,Daniel,701,False,,,,,45
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,BDP,7,#FFD700,1,516,,,Kyburz,Marianne,706,False,,,,,39
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,BDP,7,#FFD700,1,516,,,Ochsenbein,Thomas,708,False,,,,,34
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,BDP,7,#FFD700,1,516,,,Sasi,Refik,704,False,,,,,31
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,BDP,7,#FFD700,1,516,,,Schläpfer,David,707,False,,,,,30
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,BDP,7,#FFD700,1,516,,,Schnelli,Urs,702,False,,,,,37
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,BDP,7,#FFD700,1,516,,,Waldburger,Andreas,705,False,,,,,32
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,BDP,7,#FFD700,1,516,,,Willi,Roman,710,False,,,,,32
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Adam-Allenspach,Patrizia,307,False,,,,,106
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Aebischer,Marcel,308,False,,,,,94
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Bechtiger,Roger,309,False,,,,,99
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Bollhalder,Markus,301,True,,,,,145
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Boppart,Peter,302,True,,,,,164
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Breitenmoser,Vreni,303,True,,,,,169
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Cozzio-Heuberger,Nino,310,True,,,,,127
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Damann,Bruno,311,True,,,,,113
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,David-Bucher,Agnes,312,False,,,,,102
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Doguoglu,Erol,313,False,,,,,88
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Gemperli,Dominik,314,False,,,,,113
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Grob,Stefan,315,False,,,,,102
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Heim-Keller,Seline,304,True,,,,,196
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Huber,Franco,316,False,,,,,92
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Hug,Hans,305,False,,,,,312
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Hugentobler,Michael,317,False,,,,,97
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Kobler,Yolanda,318,False,,,,,98
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Koch,Fabian,319,False,,,,,120
erneuerungswahl-der-mitglieder-des-kantonsrates-2012,Erneuerungswahl der Mitglieder des Kantonsrates 2012,,,,2012-03-11,120,kantonsratswahl-2012-wahlkreis-st-gallen,Kantonsratswahl 2012: Wahlkreis St.Gallen,,,,2012-03-11,district,proporz,30,,final,,St. Gallen,Muolen,3202,True,820,,326,0,1,1,325,122,0,9628,CVP,3,#d28b00,6,4284,,,Locher-Vettiger,Christina,320,False,,,,,109
